tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fa814483bb6f327eaf30a5d24d12cbae3e254b617412e1d004e2548000b53b,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
02fa814483bb6f327eaf30a5d24d12cbae3e254b617412e1d004e2548000b53b,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
3bffc6964ef06950d23c18c9701fc6032ee6ee06ae86d558d02313cecb8dfacf,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
3bffc6964ef06950d23c18c9701fc6032ee6ee06ae86d558d02313cecb8dfacf,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
435ea39539d4bf495584ef4f680fb4902253e019d75beac1f8a19e7d95638700,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
435ea39539d4bf495584ef4f680fb4902253e019d75beac1f8a19e7d95638700,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
4ecafb7ebe7a8c50a09d366610ca1cf9fec3018d717f2e8d2b222b983bdd9675,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
4ecafb7ebe7a8c50a09d366610ca1cf9fec3018d717f2e8d2b222b983bdd9675,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
57423b5dabcab00cc7f2bad2666722a7d68d23361df263ade52df4393bdeac33,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
57423b5dabcab00cc7f2bad2666722a7d68d23361df263ade52df4393bdeac33,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
73f3a96aebec2f8081bd29084a290378edc5481c9df9243288eebc282411565d,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
73f3a96aebec2f8081bd29084a290378edc5481c9df9243288eebc282411565d,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
bcace48dbd12b136681895b211ac8168892d257233a9366b312f7c2feb4d41a7,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
bcace48dbd12b136681895b211ac8168892d257233a9366b312f7c2feb4d41a7,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
c62d9dc8753e1f78379e426ab8302fdabb2338603dc154380d72de5b71123f3b,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
c62d9dc8753e1f78379e426ab8302fdabb2338603dc154380d72de5b71123f3b,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
c68caf400b409e86f849fd42b5c7d3c6cfa25f30b80011d2524bc8b1bd116294,-1,1,1,12.39378558,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
c68caf400b409e86f849fd42b5c7d3c6cfa25f30b80011d2524bc8b1bd116294,-1,0,1,0.04461484,1632915739,Ticket,f90edc309338ffca9965f1f5f988c48d7c20a119c15e82357617b21275fa85d9
