tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c17e6bbeb484e22cf5e88f3c3d9fc16f358efe3cffb86fb8407576e2aacdcf,-1,1,1,25.08408693,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
01c17e6bbeb484e22cf5e88f3c3d9fc16f358efe3cffb86fb8407576e2aacdcf,-1,0,1,0.03067006,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
1ad9920acecc8bb6c1d5fc2252e2b7f8a4b802f64eeb6b81f9d60081be158a18,-1,0,1,0.03067006,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
1ad9920acecc8bb6c1d5fc2252e2b7f8a4b802f64eeb6b81f9d60081be158a18,-1,1,1,25.08408693,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
9b49ab9eb76bff5bf9095e63f64eeee9c757b1a055804fc2ee962f05d593b9db,-1,0,1,0.03067006,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
9b49ab9eb76bff5bf9095e63f64eeee9c757b1a055804fc2ee962f05d593b9db,-1,1,1,25.08408693,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
b9ec01bb0d67769a3930926cb8e9d7e24b27d4a9bb0210e2a8f27c004d9e573b,-1,1,1,25.08408693,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
b9ec01bb0d67769a3930926cb8e9d7e24b27d4a9bb0210e2a8f27c004d9e573b,-1,0,1,0.03067006,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
e9dc321c717e8a5a62e0398922ddd5ecec9ad31c14309394520c9c7c8ff18313,-1,0,1,0.03067006,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
e9dc321c717e8a5a62e0398922ddd5ecec9ad31c14309394520c9c7c8ff18313,-1,1,1,25.08408693,1665921185,Ticket,a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,5,1,25.08408693,1665921162,Regular,01c17e6bbeb484e22cf5e88f3c3d9fc16f358efe3cffb86fb8407576e2aacdcf
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,8,1,0.03067006,1665921162,Regular,9b49ab9eb76bff5bf9095e63f64eeee9c757b1a055804fc2ee962f05d593b9db
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,9,1,25.08408693,1665921162,Regular,9b49ab9eb76bff5bf9095e63f64eeee9c757b1a055804fc2ee962f05d593b9db
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,0,1,0.03067006,1665921162,Regular,b9ec01bb0d67769a3930926cb8e9d7e24b27d4a9bb0210e2a8f27c004d9e573b
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,1,1,25.08408693,1665921162,Regular,b9ec01bb0d67769a3930926cb8e9d7e24b27d4a9bb0210e2a8f27c004d9e573b
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,6,1,0.03067006,1665921162,Regular,e9dc321c717e8a5a62e0398922ddd5ecec9ad31c14309394520c9c7c8ff18313
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,7,1,25.08408693,1665921162,Regular,e9dc321c717e8a5a62e0398922ddd5ecec9ad31c14309394520c9c7c8ff18313
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,2,1,0.03067006,1665921162,Regular,1ad9920acecc8bb6c1d5fc2252e2b7f8a4b802f64eeb6b81f9d60081be158a18
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,3,1,25.08408693,1665921162,Regular,1ad9920acecc8bb6c1d5fc2252e2b7f8a4b802f64eeb6b81f9d60081be158a18
a8d46695c9ac2407da98482fbb50f6811670850051f923206849acdf1bd1b48c,1,4,1,0.03067006,1665921162,Regular,01c17e6bbeb484e22cf5e88f3c3d9fc16f358efe3cffb86fb8407576e2aacdcf
