tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99afdbc0adf1df1c5cfa841a7073a89dd098cbda525285ea093815fd3bdd8e9a,-1,12,1,291.48282334,1566422437,Regular,4490d0e00f49dce409dd32d607c96c11ec493ce90ee7a614393f5ded95d34013
4490d0e00f49dce409dd32d607c96c11ec493ce90ee7a614393f5ded95d34013,1,0,1,291.48282334,1566327733,Revocation,99afdbc0adf1df1c5cfa841a7073a89dd098cbda525285ea093815fd3bdd8e9a
346a5c3b69a9caf905b40dec1ab8988a294e9a2592b9834b6b9d4200a317c61b,-1,2,1,293.04848554,1562519544,Regular,01bf9254e3fe6dae5a7924133397c3e720f1832d64a8adf63d01a40070f18a54
01bf9254e3fe6dae5a7924133397c3e720f1832d64a8adf63d01a40070f18a54,1,2,1,293.04848554,1562490163,Vote,346a5c3b69a9caf905b40dec1ab8988a294e9a2592b9834b6b9d4200a317c61b
03e866aae5f473db1b3470730d643105fcb3c6892266f57973cc18b972336fd8,-1,4,1,293.04848554,1562171698,Regular,607acf759d67a638e33f8e73f5fc708d14df62747746ca529ec8bffa70053940
607acf759d67a638e33f8e73f5fc708d14df62747746ca529ec8bffa70053940,1,2,1,293.04848554,1562141451,Vote,03e866aae5f473db1b3470730d643105fcb3c6892266f57973cc18b972336fd8
4665f3740f82dcadefd38f5990a1bed3c1b727cc363d1ae7df7030af37adb282,-1,0,1,293.04848554,1561699125,Regular,732cbb314f5505b74c1c9874a44de5511d3b2d57b3d45db18edbb8007cf273cc
732cbb314f5505b74c1c9874a44de5511d3b2d57b3d45db18edbb8007cf273cc,1,2,1,293.04848554,1561656778,Vote,4665f3740f82dcadefd38f5990a1bed3c1b727cc363d1ae7df7030af37adb282
4cc4878a7e86bd6aaffbbc21cc61bc38f623ff244bc45f2c3ecf00cdabb9f648,-1,1,1,293.09831357,1560715897,Regular,f8c1c01bdde58ab0e9bd90623c0449b8eaf0b1668655cb4b6cc3397a876bcd0e
8b80e25065a1fb82987d6310e1206011928efda4a18c2c29000ac418fde5af21,-1,2,1,293.09831357,1560669272,Regular,ce1f34e7061f0a4469b5ece7d50007fbc66562a42c169c011aedb0bfd440015d
f8c1c01bdde58ab0e9bd90623c0449b8eaf0b1668655cb4b6cc3397a876bcd0e,1,2,1,293.09831357,1560657957,Vote,4cc4878a7e86bd6aaffbbc21cc61bc38f623ff244bc45f2c3ecf00cdabb9f648
ce1f34e7061f0a4469b5ece7d50007fbc66562a42c169c011aedb0bfd440015d,1,2,1,293.09831357,1560600132,Vote,8b80e25065a1fb82987d6310e1206011928efda4a18c2c29000ac418fde5af21
0394d9c73d1aeaa185d35cfcd2a57669bb7ab05ba10d373e6c7986ee6776f184,-1,8,1,46.65099751,1560407822,Regular,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff,1,20,1,46.65099751,1560388753,Regular,0394d9c73d1aeaa185d35cfcd2a57669bb7ab05ba10d373e6c7986ee6776f184
