tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ef6ae324f8f4201dc2923be3056e8c00b489b21a6ea6b5379505f93cfff941,-1,1,1,119.87758475,1551074043,Vote,cd6c7223bc36d815681a5226e775591d6b452670a067a8fab8523a13e12279af
4b921c0f1055321ef039d7d1b8ff78cf90a38c4902e6dcabcfab3188035eb353,-1,1,1,119.87758475,1550152340,Vote,0ac4fe87c06801eff103fa5d01f09ba6967e5f31059adfdc3f0596a812d8b96b
0eb863aff423382b6ad0901a0fbd1f89f451204b9647b94785a46cacac0f7f3e,-1,1,1,119.87758475,1549854859,Vote,7b9d69f1b334dabfffa5e75c5922baa44d6ddaa01727c1766d2ce24601725f67
452865e2f118256721944ddc92ecb0f246f3c7bb6a2dc7c3a5373dc59e81abaa,-1,1,1,119.87758475,1549204096,Vote,2b3f88a905cda9c254ea3e78add771bbc31aecb108113f1db26d4cc8cf7dd009
8f13c0eabbbd7a6814317f9900673625c6c46ebec4bcce66f77f90fbf842b8fd,-1,1,1,119.87758475,1548873135,Vote,8de44490005b1c11cfbf7f856badd8090d70769ca33fec9b824bc72be96bfbeb
0ac4fe87c06801eff103fa5d01f09ba6967e5f31059adfdc3f0596a812d8b96b,1,0,1,119.87758475,1548671910,Ticket,4b921c0f1055321ef039d7d1b8ff78cf90a38c4902e6dcabcfab3188035eb353
2b3f88a905cda9c254ea3e78add771bbc31aecb108113f1db26d4cc8cf7dd009,1,0,1,119.87758475,1548671910,Ticket,452865e2f118256721944ddc92ecb0f246f3c7bb6a2dc7c3a5373dc59e81abaa
7b9d69f1b334dabfffa5e75c5922baa44d6ddaa01727c1766d2ce24601725f67,1,0,1,119.87758475,1548671910,Ticket,0eb863aff423382b6ad0901a0fbd1f89f451204b9647b94785a46cacac0f7f3e
8de44490005b1c11cfbf7f856badd8090d70769ca33fec9b824bc72be96bfbeb,1,0,1,119.87758475,1548671910,Ticket,8f13c0eabbbd7a6814317f9900673625c6c46ebec4bcce66f77f90fbf842b8fd
cd6c7223bc36d815681a5226e775591d6b452670a067a8fab8523a13e12279af,1,0,1,119.87758475,1548671910,Ticket,c8ef6ae324f8f4201dc2923be3056e8c00b489b21a6ea6b5379505f93cfff941
