tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40481eab3ec3dd7198add488569c0ae3fd5f8064f84fdf3c768de4aadfa3cd0,-1,0,1,100.05624117,1569966597,Revocation,a718c7a5f5d0cd7b1c312f2321f6754d937d713b346d1ca53255cbb9417ef484
f42a59537c30165d66eeb2b7fc1aebc056202446eb19a7030971b4cfcd2e5470,-1,1,1,100.05624117,1568055670,Vote,3171db561f73ab1993e5a14a478e3084acd1b2e5b5825626e10c15a1d765eeab
cda11131af6db80fa0772d30dd0d56314b308cf394d03ac7fe94d58a138bfeca,-1,1,1,100.05624117,1566002324,Vote,63eb44dc95fc5356235cec270536cf25aea858f05fc87bd6f8af1d6732735d02
51571a30bb36dd483aafc7e1cc94b05cdb0b622fffaf6ac502fb1a8ebb1275ab,-1,1,1,100.05624117,1565252864,Vote,165963e91055a6ed9029c4b894a60ed781664f583e24a55d219d61e86dd0c264
942d39f5294ce4c3a119f30790ce0a541388279181af4fa238d94a97bc7997ba,-1,1,1,100.05624117,1564354951,Vote,c0f272be0761de5b3ad8ab80d1b987219ecd80cbe3487402e3593f2180165a48
080b05140766380ad8a4d919483afee1f27906e0e2b83d2f9db673598995e272,-1,1,1,100.05624117,1564128777,Vote,07ceda0e415b07d1f3d01ccac18476d3c60e089cc851785eec7a5027e2427099
6ea99e1e3445949d25e0d59b2ce5d2cd961fdad18e9761d8495aa54df2bac0f7,-1,1,1,100.05624117,1563861155,Vote,d08c3714e2aa16fc3a27cec7f690813e2779fdaf921ad48b87e864fac66a52d3
07ceda0e415b07d1f3d01ccac18476d3c60e089cc851785eec7a5027e2427099,1,0,1,100.05624117,1563737072,Ticket,080b05140766380ad8a4d919483afee1f27906e0e2b83d2f9db673598995e272
165963e91055a6ed9029c4b894a60ed781664f583e24a55d219d61e86dd0c264,1,0,1,100.05624117,1563737072,Ticket,51571a30bb36dd483aafc7e1cc94b05cdb0b622fffaf6ac502fb1a8ebb1275ab
3171db561f73ab1993e5a14a478e3084acd1b2e5b5825626e10c15a1d765eeab,1,0,1,100.05624117,1563737072,Ticket,f42a59537c30165d66eeb2b7fc1aebc056202446eb19a7030971b4cfcd2e5470
63eb44dc95fc5356235cec270536cf25aea858f05fc87bd6f8af1d6732735d02,1,0,1,100.05624117,1563737072,Ticket,cda11131af6db80fa0772d30dd0d56314b308cf394d03ac7fe94d58a138bfeca
a718c7a5f5d0cd7b1c312f2321f6754d937d713b346d1ca53255cbb9417ef484,1,0,1,100.05624117,1563737072,Ticket,c40481eab3ec3dd7198add488569c0ae3fd5f8064f84fdf3c768de4aadfa3cd0
c0f272be0761de5b3ad8ab80d1b987219ecd80cbe3487402e3593f2180165a48,1,0,1,100.05624117,1563737072,Ticket,942d39f5294ce4c3a119f30790ce0a541388279181af4fa238d94a97bc7997ba
d08c3714e2aa16fc3a27cec7f690813e2779fdaf921ad48b87e864fac66a52d3,1,0,1,100.05624117,1563737072,Ticket,6ea99e1e3445949d25e0d59b2ce5d2cd961fdad18e9761d8495aa54df2bac0f7
