tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f,-1,162,1,27.25919038,1624481761,Regular,3de1db00f93232411c5a073eea33656c44483346af6978b04d03cdf25310cd49
3de1db00f93232411c5a073eea33656c44483346af6978b04d03cdf25310cd49,1,3,1,27.25919038,1624344690,Vote,5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f
2da4b2c37999426bb50c25ff65a2ea8ed68d2b730fd6ede7f6c25f0a138e4c35,-1,7,1,27.25919038,1624286943,Regular,9186e79fad18e0aed08da95be412ab9e58806ef219623345d7f969cb20808889
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,118,1,27.25919038,1624252888,Regular,2ea127821c12968060ebe70d929eccb6599188b91a358d8ed32a7f0dd632b96b
d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4,-1,73,1,27.25919038,1624234716,Regular,db02ef18129c56a166aa8e912d95a2058ce87e50706fba482bd3ed55f195bd2e
db02ef18129c56a166aa8e912d95a2058ce87e50706fba482bd3ed55f195bd2e,1,3,1,27.25919038,1624174522,Vote,d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4
2ea127821c12968060ebe70d929eccb6599188b91a358d8ed32a7f0dd632b96b,1,3,1,27.25919038,1623793110,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
9186e79fad18e0aed08da95be412ab9e58806ef219623345d7f969cb20808889,1,3,1,27.25919038,1623244947,Vote,2da4b2c37999426bb50c25ff65a2ea8ed68d2b730fd6ede7f6c25f0a138e4c35
d2144ba226b10e7fb5c594fd08805e40c9f8c8f341839425f05977c56cf308ef,-1,0,1,51.72056969,1622379630,Regular,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624,1,132,1,51.72056969,1622379331,Regular,d2144ba226b10e7fb5c594fd08805e40c9f8c8f341839425f05977c56cf308ef
