tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3098fc2a3591439393822ecd00ca9843407c95a574e4ff9d0f706dd620577fab,-1,1,1,17.74073171,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
3098fc2a3591439393822ecd00ca9843407c95a574e4ff9d0f706dd620577fab,-1,0,1,0.03238785,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
8d63f6c77ffa350ecab560a1afb4dc67cfa86b487728f2a246d3adfc5bef1392,-1,1,1,17.74073171,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
8d63f6c77ffa350ecab560a1afb4dc67cfa86b487728f2a246d3adfc5bef1392,-1,0,1,0.03238785,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
90f1345861beab96caca40bfdfa7440f4d5f72af71901836bfffe708f5aad954,-1,0,1,0.03238785,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
90f1345861beab96caca40bfdfa7440f4d5f72af71901836bfffe708f5aad954,-1,1,1,17.74073171,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
ab77712dc7c83048ea017c6864d3528c60dcb37c8e95ec7b0377677b12bc3dc0,-1,0,1,0.03238785,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
ab77712dc7c83048ea017c6864d3528c60dcb37c8e95ec7b0377677b12bc3dc0,-1,1,1,17.74073171,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
ffc1ae47f1f412ed9d34f81ebb55a02685fd16b55c554d3d4fa90945968755d9,-1,0,1,0.03238785,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
ffc1ae47f1f412ed9d34f81ebb55a02685fd16b55c554d3d4fa90945968755d9,-1,1,1,17.74073171,1660326975,Ticket,b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,0,1,0.03238785,1660326580,Regular,ab77712dc7c83048ea017c6864d3528c60dcb37c8e95ec7b0377677b12bc3dc0
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,1,1,17.74073171,1660326580,Regular,ab77712dc7c83048ea017c6864d3528c60dcb37c8e95ec7b0377677b12bc3dc0
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,4,1,0.03238785,1660326580,Regular,3098fc2a3591439393822ecd00ca9843407c95a574e4ff9d0f706dd620577fab
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,3,1,17.74073171,1660326580,Regular,ffc1ae47f1f412ed9d34f81ebb55a02685fd16b55c554d3d4fa90945968755d9
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,2,1,0.03238785,1660326580,Regular,ffc1ae47f1f412ed9d34f81ebb55a02685fd16b55c554d3d4fa90945968755d9
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,9,1,17.74073171,1660326580,Regular,90f1345861beab96caca40bfdfa7440f4d5f72af71901836bfffe708f5aad954
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,8,1,0.03238785,1660326580,Regular,90f1345861beab96caca40bfdfa7440f4d5f72af71901836bfffe708f5aad954
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,6,1,0.03238785,1660326580,Regular,8d63f6c77ffa350ecab560a1afb4dc67cfa86b487728f2a246d3adfc5bef1392
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,5,1,17.74073171,1660326580,Regular,3098fc2a3591439393822ecd00ca9843407c95a574e4ff9d0f706dd620577fab
b4cbb85879421778c6a58bb66dbe9f1981432e41adbd844fa40c061ab7de16bb,1,7,1,17.74073171,1660326580,Regular,8d63f6c77ffa350ecab560a1afb4dc67cfa86b487728f2a246d3adfc5bef1392
