tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e97faf10f533277b9be629d9e8d1f7c46d1403f62ff3b9cf5bc0ca4ae9fe12,-1,7,1,36.56464264,1581108276,Regular,cd0aeeafd1747cb7998155c3c27bb1a8375e494ae324c0996bb2a2c9f03b2567
cd0aeeafd1747cb7998155c3c27bb1a8375e494ae324c0996bb2a2c9f03b2567,1,3,1,36.56464264,1580755480,Vote,01e97faf10f533277b9be629d9e8d1f7c46d1403f62ff3b9cf5bc0ca4ae9fe12
ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769,-1,1,1,35.35000748,1578906706,Regular,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769,-1,0,1,0.09018538,1578906706,Regular,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
04aac9341dd51ee2a0a3327edd6d1a1958ace67aa85750ff8a395828d937a9bc,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
04aac9341dd51ee2a0a3327edd6d1a1958ace67aa85750ff8a395828d937a9bc,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
2b5665a3cec99408c9a2f0bce191b3271cc9aefdfd4a44d27cdfd3c3d8a3778d,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
2b5665a3cec99408c9a2f0bce191b3271cc9aefdfd4a44d27cdfd3c3d8a3778d,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
349fd1a9839fc05e6e6d0bd93026ae8f72d77acb08bccdb24e7769dbbebc1b45,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
349fd1a9839fc05e6e6d0bd93026ae8f72d77acb08bccdb24e7769dbbebc1b45,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
3a63dc2af7c7245de94f0681d6644640fdb2b772b8d296fcd9851323cca7dce2,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
3a63dc2af7c7245de94f0681d6644640fdb2b772b8d296fcd9851323cca7dce2,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
61677eb56609a48ad6e33d3898a760584b2198cec63a59c4846c75818370a167,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
61677eb56609a48ad6e33d3898a760584b2198cec63a59c4846c75818370a167,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
64bb0810d51dbee4afa8840cfdf178a21ee0470e01694e6a94f28020771db747,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
64bb0810d51dbee4afa8840cfdf178a21ee0470e01694e6a94f28020771db747,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
681c490a33cce3f4ab5116af3e2ed46d291acdb5f4293138725ae2abad235bd9,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
681c490a33cce3f4ab5116af3e2ed46d291acdb5f4293138725ae2abad235bd9,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
6e3e7024c2f30656bad2288560f4562fe348b900af8a8d200effbaa6a6c3e14e,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
6e3e7024c2f30656bad2288560f4562fe348b900af8a8d200effbaa6a6c3e14e,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
7005c0c5d862a82fd8e11310ef5705b01087934bf185c67dfd53d2c344cce687,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
7005c0c5d862a82fd8e11310ef5705b01087934bf185c67dfd53d2c344cce687,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
75b0273a37be2a847dad6679fe9a7f3c76ba3b5ae49223cbdb041da338ab56b7,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
75b0273a37be2a847dad6679fe9a7f3c76ba3b5ae49223cbdb041da338ab56b7,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
77ca47e145a7f6c83f623807412471161d5bb8eb4a1188cb85cda28b5dcd7641,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
77ca47e145a7f6c83f623807412471161d5bb8eb4a1188cb85cda28b5dcd7641,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
78c325468d6612bf11725b6c091573d4508a0402d6c68343cb608c58266dd6ca,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
78c325468d6612bf11725b6c091573d4508a0402d6c68343cb608c58266dd6ca,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
802bfedde95b3f0b0e43249bba95c408a8379c069936a0959f73dd18d44a81cf,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
802bfedde95b3f0b0e43249bba95c408a8379c069936a0959f73dd18d44a81cf,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
80ea47ecc65d84866ad48273ed632b99b2a43282115ee59f836184fc711c84e7,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
80ea47ecc65d84866ad48273ed632b99b2a43282115ee59f836184fc711c84e7,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
84338b52fd3848871886c9441fb936a736f4947e38649ae918a9020ec87c0bdf,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
84338b52fd3848871886c9441fb936a736f4947e38649ae918a9020ec87c0bdf,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
9bd350f21a338b273a3c06c6cdf1d6f99a32fcebf63825c57cf3f897a46570e2,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
9bd350f21a338b273a3c06c6cdf1d6f99a32fcebf63825c57cf3f897a46570e2,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
9c4b08b866550b234dd8dbaebf13aaa7104ad83781f3fcce7e56c34b0eaf7df0,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
9c4b08b866550b234dd8dbaebf13aaa7104ad83781f3fcce7e56c34b0eaf7df0,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
c2c3fe442b56788f14587e13b32a68f127f1f5e7ca33d6c6cf60a12008569a7b,-1,0,1,0.09018538,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
c2c3fe442b56788f14587e13b32a68f127f1f5e7ca33d6c6cf60a12008569a7b,-1,1,1,35.35000748,1578903786,Ticket,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,11,1,35.35000748,1578903409,Regular,84338b52fd3848871886c9441fb936a736f4947e38649ae918a9020ec87c0bdf
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,32,1,0.09018538,1578903409,Regular,802bfedde95b3f0b0e43249bba95c408a8379c069936a0959f73dd18d44a81cf
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,33,1,35.35000748,1578903409,Regular,802bfedde95b3f0b0e43249bba95c408a8379c069936a0959f73dd18d44a81cf
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,6,1,0.09018538,1578903409,Regular,75b0273a37be2a847dad6679fe9a7f3c76ba3b5ae49223cbdb041da338ab56b7
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,7,1,35.35000748,1578903409,Regular,75b0273a37be2a847dad6679fe9a7f3c76ba3b5ae49223cbdb041da338ab56b7
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,14,1,0.09018538,1578903409,Regular,77ca47e145a7f6c83f623807412471161d5bb8eb4a1188cb85cda28b5dcd7641
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,15,1,35.35000748,1578903409,Regular,77ca47e145a7f6c83f623807412471161d5bb8eb4a1188cb85cda28b5dcd7641
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,20,1,0.09018538,1578903409,Regular,c2c3fe442b56788f14587e13b32a68f127f1f5e7ca33d6c6cf60a12008569a7b
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,21,1,35.35000748,1578903409,Regular,c2c3fe442b56788f14587e13b32a68f127f1f5e7ca33d6c6cf60a12008569a7b
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,24,1,0.09018538,1578903409,Regular,61677eb56609a48ad6e33d3898a760584b2198cec63a59c4846c75818370a167
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,25,1,35.35000748,1578903409,Regular,61677eb56609a48ad6e33d3898a760584b2198cec63a59c4846c75818370a167
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,36,1,0.09018538,1578903409,Regular,64bb0810d51dbee4afa8840cfdf178a21ee0470e01694e6a94f28020771db747
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,37,1,35.35000748,1578903409,Regular,64bb0810d51dbee4afa8840cfdf178a21ee0470e01694e6a94f28020771db747
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,28,1,0.09018538,1578903409,Regular,78c325468d6612bf11725b6c091573d4508a0402d6c68343cb608c58266dd6ca
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,29,1,35.35000748,1578903409,Regular,78c325468d6612bf11725b6c091573d4508a0402d6c68343cb608c58266dd6ca
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,22,1,0.09018538,1578903409,Regular,04aac9341dd51ee2a0a3327edd6d1a1958ace67aa85750ff8a395828d937a9bc
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,23,1,35.35000748,1578903409,Regular,04aac9341dd51ee2a0a3327edd6d1a1958ace67aa85750ff8a395828d937a9bc
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,30,1,0.09018538,1578903409,Regular,9c4b08b866550b234dd8dbaebf13aaa7104ad83781f3fcce7e56c34b0eaf7df0
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,31,1,35.35000748,1578903409,Regular,9c4b08b866550b234dd8dbaebf13aaa7104ad83781f3fcce7e56c34b0eaf7df0
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,1,18,1,0.09018538,1578903409,Regular,9bd350f21a338b273a3c06c6cdf1d6f99a32fcebf63825c57cf3f897a46570e2
