tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ad235ee8211745c8a64e904962bdc7a03f284ac53249a7482a67d76697e7b7c,-1,1,1,149.99882052,1544548111,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
8ad235ee8211745c8a64e904962bdc7a03f284ac53249a7482a67d76697e7b7c,-1,0,1,0.1429185,1544548111,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
01c350084f9024d6a3d3a7c8bdb2a7b2a762117fb6cb74e2c4176d27c97b5d3f,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
01c350084f9024d6a3d3a7c8bdb2a7b2a762117fb6cb74e2c4176d27c97b5d3f,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
01db6faef8b831a125035677a9093c100e3dafcc6b1745709d35ecfec4e03c0e,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
01db6faef8b831a125035677a9093c100e3dafcc6b1745709d35ecfec4e03c0e,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
10c45b2ad4e5dd8ed86e2aa10e82077044afb010be296a7b78bb925007160ea9,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
10c45b2ad4e5dd8ed86e2aa10e82077044afb010be296a7b78bb925007160ea9,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
25d7714c0888eab5b16567ee954fcd5c8016aa8939e3ca527b752cc19151b38b,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
25d7714c0888eab5b16567ee954fcd5c8016aa8939e3ca527b752cc19151b38b,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
2bd7f27c0ee2301ce938d5ba39900355cec499fdeeaa895afb795b862efdc26c,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
2bd7f27c0ee2301ce938d5ba39900355cec499fdeeaa895afb795b862efdc26c,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
3fc84b01d41710066a02320f524340fef29b112d92e558a02ed87485527ccb22,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
3fc84b01d41710066a02320f524340fef29b112d92e558a02ed87485527ccb22,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
4b8fbae8714902e6e652faca58a2840d5ad99e7af4d04dfc10db235073f7e976,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
4b8fbae8714902e6e652faca58a2840d5ad99e7af4d04dfc10db235073f7e976,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
519f4dbb3f2a68387a8af03b38c08d468676fcd33f525f2a4fd2b0701f386565,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
519f4dbb3f2a68387a8af03b38c08d468676fcd33f525f2a4fd2b0701f386565,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
5539211615b33c747275195608ead937cd1ec4d81c57807f8b4125f02456be32,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
5539211615b33c747275195608ead937cd1ec4d81c57807f8b4125f02456be32,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
5851a2c3c1e9b0e7359c6f6fd6dcdbf4ccc7c167afcddf4cb2e5e96d6e132405,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
5851a2c3c1e9b0e7359c6f6fd6dcdbf4ccc7c167afcddf4cb2e5e96d6e132405,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
62c6f5a9c5bb4cd355b5ed3e426d0b74c0d97d729380af4798394b7febc236c6,-1,1,1,149.99882052,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
62c6f5a9c5bb4cd355b5ed3e426d0b74c0d97d729380af4798394b7febc236c6,-1,0,1,0.1429185,1544547531,Ticket,9f931e86aba555f751c1edbcc22686789a89b13d37f67992bba698d0030dbcab
