tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f,-1,1,1,14.56492126,1652152221,Regular,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
c2a48cccea456fbc25a515d670707fd7d60152436a2ab1fc2766d06b01f2403f,-1,0,1,0.03529106,1652152221,Regular,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
037ba9c242e44e3d88afd2de036a068324a379777687ce81ab00c76f5ca5644a,-1,1,1,14.56492126,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
037ba9c242e44e3d88afd2de036a068324a379777687ce81ab00c76f5ca5644a,-1,0,1,0.03529106,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
4f318d45365ab249b3a3c26062f449bb9fa3f4dc93b06d79c7893ee4371889a9,-1,1,1,14.56492126,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
4f318d45365ab249b3a3c26062f449bb9fa3f4dc93b06d79c7893ee4371889a9,-1,0,1,0.03529106,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
678df5807e0918732040b4624867cac4c24a99faff9d679bd403bcbcdc322311,-1,0,1,0.03529106,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
678df5807e0918732040b4624867cac4c24a99faff9d679bd403bcbcdc322311,-1,1,1,14.56492126,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
bbc53e371946d388aa57ffa29721d06282231c92ee0d3db96cf3df2ed421c0a9,-1,1,1,14.56492126,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
bbc53e371946d388aa57ffa29721d06282231c92ee0d3db96cf3df2ed421c0a9,-1,0,1,0.03529106,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
d3eae226bd2b09a468363adad72ac6ccadf35fe9b74565260b1ee912a2c30b87,-1,1,1,14.56492126,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
d3eae226bd2b09a468363adad72ac6ccadf35fe9b74565260b1ee912a2c30b87,-1,0,1,0.03529106,1652149540,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
1ff4f5b16863bd55373c35c9029ccce0e784756f5f68d98ca8507d5be779e1a4,-1,1,1,14.56492126,1652149314,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
1ff4f5b16863bd55373c35c9029ccce0e784756f5f68d98ca8507d5be779e1a4,-1,0,1,0.03529106,1652149314,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
54554be4cbc173fc660c590f7cebd15b4d67a377de89fbdf292ce057e19ef417,-1,0,1,0.03529106,1652149314,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
54554be4cbc173fc660c590f7cebd15b4d67a377de89fbdf292ce057e19ef417,-1,1,1,14.56492126,1652149314,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
77769483a3c84cb885e3a8ed522aceaa7b752503eecb529c21ea566f16a22df1,-1,0,1,0.03529106,1652149314,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
77769483a3c84cb885e3a8ed522aceaa7b752503eecb529c21ea566f16a22df1,-1,1,1,14.56492126,1652149314,Ticket,2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,6,1,0.03529106,1652149298,Regular,54554be4cbc173fc660c590f7cebd15b4d67a377de89fbdf292ce057e19ef417
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,7,1,14.56492126,1652149298,Regular,54554be4cbc173fc660c590f7cebd15b4d67a377de89fbdf292ce057e19ef417
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,8,1,0.03529106,1652149298,Regular,037ba9c242e44e3d88afd2de036a068324a379777687ce81ab00c76f5ca5644a
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,5,1,14.56492126,1652149298,Regular,bbc53e371946d388aa57ffa29721d06282231c92ee0d3db96cf3df2ed421c0a9
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,4,1,0.03529106,1652149298,Regular,bbc53e371946d388aa57ffa29721d06282231c92ee0d3db96cf3df2ed421c0a9
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,11,1,14.56492126,1652149298,Regular,4f318d45365ab249b3a3c26062f449bb9fa3f4dc93b06d79c7893ee4371889a9
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,10,1,0.03529106,1652149298,Regular,4f318d45365ab249b3a3c26062f449bb9fa3f4dc93b06d79c7893ee4371889a9
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,1,1,14.56492126,1652149298,Regular,678df5807e0918732040b4624867cac4c24a99faff9d679bd403bcbcdc322311
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,0,1,0.03529106,1652149298,Regular,678df5807e0918732040b4624867cac4c24a99faff9d679bd403bcbcdc322311
2efa8d628596fb1ace971ac756950d0b62cf3646c0c1563f0c3850853f43031e,1,17,1,14.56492126,1652149298,Regular,d3eae226bd2b09a468363adad72ac6ccadf35fe9b74565260b1ee912a2c30b87
