tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf4d2119422ad98d7b08bebdd9be53d7fb3be474981f6da25653b5e2d57158e,-1,0,1,2.000298,1698836706,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
2c65008e21c86e40c2dd2018498eee560b9ffc3c4112fc888fbba7fe113457d5,-1,0,1,2.000298,1698836706,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
694d116d1ee46091ee5cfebf685b779fe11a66b16ce0bc0441b8779abd0f1ee7,-1,0,1,2.000298,1698836706,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
9e28c05d358d573b6087096be3e4476dda2baa2f3cb550e5395e1b8a0f589a53,-1,0,1,2.000298,1698836706,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
b0697228626e998028811625fb655c0f6376efcecd00c8cf8b67c1f74a7c2762,-1,0,1,2.000298,1698836706,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
b3b5692f24f28940dcbf61157ac83ef183a516fadd96d12446b5462bd9c7186a,-1,0,1,2.000298,1698836706,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
3a891eb5fea08c98e9ef1c652fb6d5e898470615eaede905cd198972f93bc4f2,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
4246ada082e2f202986133c69162436566002b6faa59ffc8b8706e54085763d2,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
53a0bb89eed9aad829fcc6b5dc4c31ff4a6a054a29a8e4348ba233620c87d369,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
6eb72fa1421495709e4ce646fc4400a926b1bda3d3c29d3fed74545c8c165779,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
75e8a5ebbe333d36af673e86637e58cf6821c6bb81ace1bbf0acb3dff7c6bb0f,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
790f66ed30e2a72a2ed6cafefbe43e077e1a55bd7d2696d1066111cd32554e8a,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
ca20760eed471bb6afe923884ff0229203f6611ceeebea2f3338a57511e4d418,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
ce919c36fe5c5335f5baddcf90d4088deacbc58029f2557e7f23adcfc9a206cd,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
e57c8b8d094599caeebbc930aa0677c79d88a405d2f1df9dc9912a6a77dbdc6f,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
f2e956d162f1207f05c4626a303ab19a3495883e1465b79be3bee162955e3012,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
f4649141880dad05730fb3bbf5339ac276e4b3dbedde541421f859ae3fb1593f,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
fa413c09e6a016811c07a0f45a5b0b468e23c4148f843f41bdf79824b7602f15,-1,0,1,2.000298,1698836296,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
17be99f8f84835636797593a478b25575a5108055923c845cc0fb8014a356b3d,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
1ae0dec1fffbc2c1cffc1109a9ee896fa521be3c176532ab68e24621c251ceac,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
6991fd91b2934fa20126808e187c65fe1398f00a9428303c40e42f22e3bb428b,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
836dace1d2159486df79ddfb4314f89aeef1131da7b24fc9a890b107c0cf4b2b,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
8922355f53f14ff990ad64fbca0f638434320bf033fb1447bc615e465920e0ba,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
8ae6bc68bc72ce4c2f3d42fbd2ce2db5d9b3b43187fb4558701db72d9991d809,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
92eca7b0f58817d63ee04ccdee0c8b4a32c4736d883f576c2ffd73f4976687e7,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
b8e6eb09079b49b575f5045bb0d7ad64b975d9592e05094e3b3044bce6db0286,-1,0,1,2.000298,1698831839,Ticket,7d1f64e1846b9ba4862f7d8bcb2bfcfe41469d633eefafb1cc4e37c6a5c9b65b
