tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,221,1,245.85827441,1597421853,Regular,91e3017c90c0cfd7539a01a32e9e23a081b1ce58502ac278b1bff87d59393fce
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,-1,26,1,245.81431609,1572567762,Regular,dc1099baf1ca758c4fd82a75d34dc1a085fa7c0c3ed568f3a9d5d650e7642e59
dc1099baf1ca758c4fd82a75d34dc1a085fa7c0c3ed568f3a9d5d650e7642e59,1,2,1,245.81431609,1572134030,Vote,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
de7beac833247c58645638d429a163887f0086a4fefa3520cfe6fd16318a76a3,-1,3,1,245.85827441,1570366760,Regular,72062239d4ed0d5fc6c677e17a81dd3981771dc64701d530792ecab3c2d9800c
72062239d4ed0d5fc6c677e17a81dd3981771dc64701d530792ecab3c2d9800c,1,2,1,245.85827441,1570318063,Vote,de7beac833247c58645638d429a163887f0086a4fefa3520cfe6fd16318a76a3
91e3017c90c0cfd7539a01a32e9e23a081b1ce58502ac278b1bff87d59393fce,1,2,1,245.85827441,1569851843,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
0bb2171a3b52dcba1d4edc442da9721ed87bd47214bbdd94454abd2e9013fb94,-1,1,1,245.90363192,1568286124,Regular,0ae73fd99ce015ecf5b9251d346339b5c3467d28cd03361d45502a3fd3712f04
0ae73fd99ce015ecf5b9251d346339b5c3467d28cd03361d45502a3fd3712f04,1,2,1,245.90363192,1568254171,Vote,0bb2171a3b52dcba1d4edc442da9721ed87bd47214bbdd94454abd2e9013fb94
ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd,-1,15,1,245.90363192,1568035306,Regular,c2a8a02e08e2e6c29750d462b6a5907134204ad3b687611bfa6d583224177d37
0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386,-1,1,1,245.90363192,1568034306,Regular,4d297303a0dc8a91fbc28ec0ef28e5fac1204b0605641344f9ba7d5463e48e24
c2a8a02e08e2e6c29750d462b6a5907134204ad3b687611bfa6d583224177d37,1,2,1,245.90363192,1567882037,Vote,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
4d297303a0dc8a91fbc28ec0ef28e5fac1204b0605641344f9ba7d5463e48e24,1,2,1,245.90363192,1567809051,Vote,0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386
70a71f67dee267c55ad947f57cb9bdc4dad3b9d4fc5bec20a35ecdb95aa675c0,-1,14,1,221.78555218,1567721986,Regular,72300ad77e80f6b7c3438bd0fe7d28d8da6a81a7659dca8dfa7818811ede98d9
72300ad77e80f6b7c3438bd0fe7d28d8da6a81a7659dca8dfa7818811ede98d9,1,20,1,221.78555218,1567701082,Regular,70a71f67dee267c55ad947f57cb9bdc4dad3b9d4fc5bec20a35ecdb95aa675c0
