tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747add979a3970da0f4ca7f58f480dc93dd22f20d086681fc8e2b67b88133a50,-1,8,1,10.23264061,1607087398,Regular,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
747add979a3970da0f4ca7f58f480dc93dd22f20d086681fc8e2b67b88133a50,-1,7,1,0.06092093,1607087398,Regular,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
0484a104a0f012f51b8b77180f3ab3e168244d6202865745d42d6a5e81ec47d7,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
0484a104a0f012f51b8b77180f3ab3e168244d6202865745d42d6a5e81ec47d7,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
0ddb0b2dc5f1fd7ea352292b25ce08b1f26c322c644cc3a2a31b2d6628a6aee6,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
0ddb0b2dc5f1fd7ea352292b25ce08b1f26c322c644cc3a2a31b2d6628a6aee6,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
15d8f6fa077a0760babe6993594979880add6aba02269620b3048cc3e5cde62a,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
15d8f6fa077a0760babe6993594979880add6aba02269620b3048cc3e5cde62a,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
177c6d97da18f0c2aeb50ba0cabf9590353135ce1cbab3ec8917504f9d6fc422,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
177c6d97da18f0c2aeb50ba0cabf9590353135ce1cbab3ec8917504f9d6fc422,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
3b39bd9d79a775ae964c75a489bc4c98125a39acea98a8a14a877ed7b003681f,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
3b39bd9d79a775ae964c75a489bc4c98125a39acea98a8a14a877ed7b003681f,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
4fc9ac90c0b5023c23e5d892da3e354cde62562c22ea567e7d632d91de7f0d81,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
4fc9ac90c0b5023c23e5d892da3e354cde62562c22ea567e7d632d91de7f0d81,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
66ffd806f3985683a95a7aacea28cdc1d11a89780b80499efeeb5bdaab256891,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
66ffd806f3985683a95a7aacea28cdc1d11a89780b80499efeeb5bdaab256891,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
831afbcf25f404fce2215077574bcc85ede16399c6f98a986504b2b47272571f,-1,1,1,10.23264061,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
831afbcf25f404fce2215077574bcc85ede16399c6f98a986504b2b47272571f,-1,0,1,0.06092093,1607084276,Ticket,986ca3202b122bddfc121953c33df570456af5a6599f11e880bd6caddeddff77
