tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,-1,6,1,156.36730206,1557056402,Regular,a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0
faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107,-1,3,1,156.36730206,1557056402,Regular,a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,-1,5,1,156.36730206,1557056217,Regular,a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,-1,6,1,156.36730206,1557056217,Regular,a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0
8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd,-1,4,1,156.36730206,1557056217,Regular,a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0
a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0,1,3,1,156.36730206,1557052199,Regular,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0,1,0,1,156.36730206,1557052199,Regular,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0,1,1,1,156.36730206,1557052199,Regular,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0,1,2,1,156.36730206,1557052199,Regular,8d434681781cf9ac84528cdbb38d35c4fe971b801318740ee9c049ed337b5bbd
a9f74c40caae9185380f50c46f9f909dc72f24c279cea4a4cee0c8f3ca3747c0,1,4,1,156.36730206,1557052199,Regular,faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107
