tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae24cb06c8388f4643b2ac2ef0e35eed4e44c6a14528784e876f32e06eb7f76,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
0ae24cb06c8388f4643b2ac2ef0e35eed4e44c6a14528784e876f32e06eb7f76,-1,0,1,0.09863696,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
162a5d92b9dfc82e27e46792b46e255ede48f4fa94c99da59340fbe402c43d04,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
162a5d92b9dfc82e27e46792b46e255ede48f4fa94c99da59340fbe402c43d04,-1,0,1,0.09863696,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
174c8b08bb20d89aebe0432be6037172aae05d5daf3fce1fbca1f69d64662b21,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
174c8b08bb20d89aebe0432be6037172aae05d5daf3fce1fbca1f69d64662b21,-1,0,1,0.09863696,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
2f1cb4e9bfdb82c75ff9bf59c1f4eec912076b7eb3afe9e263d7209581686815,-1,0,1,0.09863696,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
2f1cb4e9bfdb82c75ff9bf59c1f4eec912076b7eb3afe9e263d7209581686815,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
3410a5a4316bd5cb09a7d9f56c92a271f3c209c7891ec4b9503f88a8eb009966,-1,0,1,0.09863696,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
3410a5a4316bd5cb09a7d9f56c92a271f3c209c7891ec4b9503f88a8eb009966,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
34427eeb0d1980957282bef68786d93b97bf1e0c27e688a9a65ae5a7ed7d5f67,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
34427eeb0d1980957282bef68786d93b97bf1e0c27e688a9a65ae5a7ed7d5f67,-1,0,1,0.09863696,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
38d3f282ac30062a3c022a021a1fad40f21ccfa6938833734a0c538e42d1f97d,-1,0,1,0.09863696,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
38d3f282ac30062a3c022a021a1fad40f21ccfa6938833734a0c538e42d1f97d,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
67425612c2f27523473cccbe29bd9e31035aca5dce660d4f3ed464ab0cf7291a,-1,1,1,173.7506749,1574857945,Ticket,611a1af136403045d2b5d7b50d768cac1bea9facef513cffcdcce78a599cfa7d
