tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf,-1,4,1,63.73231285,1586037095,Regular,5bf185e1597aa792590630d45f4ba314b22a9a3f2f220d1d0d529d8785a611c1
5bf185e1597aa792590630d45f4ba314b22a9a3f2f220d1d0d529d8785a611c1,1,3,1,63.73231285,1584300578,Vote,f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf
3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305,-1,13,1,63.76984171,1582150545,Regular,dbe3a48698183ad759a12a144972d03a63189a13559b4c1ea28d8714f159e7ef
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,-1,8,1,63.8085651,1582148501,Regular,c08ae7bb8b64d8d46e72934f1917e38e5db668ece5ea130fc90ff74abfdbe4ed
972d0c7d0c6d2ac8495b77703a981e9735a3abe7e970a818a354c6b5428f230a,-1,2,1,63.7698417,1582017724,Regular,9db86611fdeb4da39406f73b2eb9f94e539666198aef1299bbc7134d8313d44f
dbe3a48698183ad759a12a144972d03a63189a13559b4c1ea28d8714f159e7ef,1,3,1,63.76984171,1581956409,Vote,3bf8f0e37c9abcde45d011ecf231f1efdad76ed6f2b5fc4f54622282878df305
9db86611fdeb4da39406f73b2eb9f94e539666198aef1299bbc7134d8313d44f,1,3,1,63.7698417,1581344269,Vote,972d0c7d0c6d2ac8495b77703a981e9735a3abe7e970a818a354c6b5428f230a
ec1d6d329264a9c71e821efc5cac60343bc0930e9aba4f453e02579c9fc4c60c,-1,4,1,63.80856511,1581155188,Regular,e296864bcb05d27e7afc9a4d096a68a645d80a33a08423cc6db96b12a3229494
701a3775dbc9b1116f7165a9d93f67cc26b5c98177d272237e18e3129db35002,-1,6,1,63.76984171,1581033348,Regular,82e0baca28e361ef84256f83f411dd4d061ed0ffbe4e5407e0a7cb283089c132
82e0baca28e361ef84256f83f411dd4d061ed0ffbe4e5407e0a7cb283089c132,1,3,1,63.76984171,1580802134,Vote,701a3775dbc9b1116f7165a9d93f67cc26b5c98177d272237e18e3129db35002
c08ae7bb8b64d8d46e72934f1917e38e5db668ece5ea130fc90ff74abfdbe4ed,1,3,1,63.8085651,1579959884,Vote,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
e296864bcb05d27e7afc9a4d096a68a645d80a33a08423cc6db96b12a3229494,1,3,1,63.80856511,1579678250,Vote,ec1d6d329264a9c71e821efc5cac60343bc0930e9aba4f453e02579c9fc4c60c
