tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067b6350310a563ee6192121b81cc4755d60d82120570733eaffd9eff12d47e4,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
067b6350310a563ee6192121b81cc4755d60d82120570733eaffd9eff12d47e4,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
32448182a4feaf551a2e5c0e39219945cb23c37549fc29071ce9772434521001,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
32448182a4feaf551a2e5c0e39219945cb23c37549fc29071ce9772434521001,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
33ddb3ff160ebc9df5af54c610ddf23edc40304a6ab8849f9002bb06846fae43,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
33ddb3ff160ebc9df5af54c610ddf23edc40304a6ab8849f9002bb06846fae43,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
52622d101cbdc41da04827825ea2b68db99dd8d67a8a17424d918188e32850c7,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
52622d101cbdc41da04827825ea2b68db99dd8d67a8a17424d918188e32850c7,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
6bcac0d6f30c60f3cb28153d6f3a7ddada998e61f1e1861534399d43383fede2,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
6bcac0d6f30c60f3cb28153d6f3a7ddada998e61f1e1861534399d43383fede2,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
82c48fad16f628ea3a71a7721f2e4af6d096d0d394b8fe950b6626b6a4cf76aa,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
82c48fad16f628ea3a71a7721f2e4af6d096d0d394b8fe950b6626b6a4cf76aa,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
936a630f5ec0f9ef06af74498e21ed2eb2f1ea7d616801bba6d09edfa107fed4,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
936a630f5ec0f9ef06af74498e21ed2eb2f1ea7d616801bba6d09edfa107fed4,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
a0e8fe33260d3f476bd56a8b72744037d1a4c53b3e4a90b6668b3428ec0e342e,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
a0e8fe33260d3f476bd56a8b72744037d1a4c53b3e4a90b6668b3428ec0e342e,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
a1cd6ceb3b72a2efe159721d0ddd7942b87b57bde7269b137a8f45e41db7dd0c,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
a1cd6ceb3b72a2efe159721d0ddd7942b87b57bde7269b137a8f45e41db7dd0c,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
db06dd0049d9914ca37d06ed4f6b586dfb79b8e99f9532abdb240eab9277564a,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
db06dd0049d9914ca37d06ed4f6b586dfb79b8e99f9532abdb240eab9277564a,-1,1,1,24.92506435,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
f4913123d61a374d5c7646e1d4f29542936cc72ae44285f1902377e9f645e699,-1,0,1,0.03803549,1647699909,Ticket,f100f04c053f5f29915aa0e4d2ec294df14dc6680b81aea75b5b1fda2812e9e7
