tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d432338f87d0f9144e727cf2ae3abee3a56b9c449dc6a6c6c9e88c0f69a243,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
22d432338f87d0f9144e727cf2ae3abee3a56b9c449dc6a6c6c9e88c0f69a243,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
2e220567158b42468481d44cee06050361fa2f2f697c9454e0070a66f3f6eff2,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
2e220567158b42468481d44cee06050361fa2f2f697c9454e0070a66f3f6eff2,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
30c290f6149e7f38533e304b5a368a400cba6db1858e13559343d8af2d48ec7e,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
30c290f6149e7f38533e304b5a368a400cba6db1858e13559343d8af2d48ec7e,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
3d0df809eb775c21dd56dd0b939ce75851611090ef81bf2de2d33cd83aac015c,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
3d0df809eb775c21dd56dd0b939ce75851611090ef81bf2de2d33cd83aac015c,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
47a3198d6120e00c861bc75beaa6db2cbd2bfa4685a26585d175e28a07d23b58,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
47a3198d6120e00c861bc75beaa6db2cbd2bfa4685a26585d175e28a07d23b58,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
4fda46b40a0b564174efcb765412f109fb3aac49aa4f8f5fba2186ea77ab6b0e,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
4fda46b40a0b564174efcb765412f109fb3aac49aa4f8f5fba2186ea77ab6b0e,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
5f580a3df5124155463e3c117cf4d1e11b6d5cc753b39a3b7f2d8b9f516051fe,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
5f580a3df5124155463e3c117cf4d1e11b6d5cc753b39a3b7f2d8b9f516051fe,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
660ed6fe3f666a61b9565200a781340e93785711de013b4f7f2aa9e6f67f2ce0,-1,0,1,0.11900413,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
660ed6fe3f666a61b9565200a781340e93785711de013b4f7f2aa9e6f67f2ce0,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
8738a3e2770670eb33d08197e787b44d1b7810d0d1481fd72e4911740702021d,-1,1,1,201.73228496,1560626086,Ticket,4eefadcea5c682ae1797fff182424be2ab35c0a9b50bfa5ff39d4f73f053def5
