tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e622573849b4f03e4d81db8fbffbfd6ee220f94505d3816c8dc935e063db546,-1,0,1,195.62877157,1562829624,Regular,639cb6dd2b21361ed963e63b80c05d750a23d8e254029742b498c076c6bf9623
639cb6dd2b21361ed963e63b80c05d750a23d8e254029742b498c076c6bf9623,1,2,1,195.62877157,1562787511,Vote,8e622573849b4f03e4d81db8fbffbfd6ee220f94505d3816c8dc935e063db546
3a06dc7d4fd8c116da00910023391e3e69831270115c00f78623c95a63c6f62e,-1,2,1,195.62877157,1561344644,Regular,ace594e0bd880d14bbe4f17e19bc4d92cce0b579256f12c3b22fe8bae6edcb2c
ace594e0bd880d14bbe4f17e19bc4d92cce0b579256f12c3b22fe8bae6edcb2c,1,2,1,195.62877157,1561300502,Vote,3a06dc7d4fd8c116da00910023391e3e69831270115c00f78623c95a63c6f62e
06d02b9b86d5eb83f803ec50db73faccc77e75151c23935e0fbc88f8bf429ecf,-1,5,1,195.62877157,1561224638,Regular,4249121d3ea53443fd606e4d78c53c63f0a57988e4eb597371cce42484db08d3
4249121d3ea53443fd606e4d78c53c63f0a57988e4eb597371cce42484db08d3,1,2,1,195.62877157,1561186593,Vote,06d02b9b86d5eb83f803ec50db73faccc77e75151c23935e0fbc88f8bf429ecf
724631afc6f11ba28a230b55c11f8fdbab7fc029dee0a9cbc34286f39addb085,-1,4,1,195.6785996,1560620056,Regular,a36a151e284a9ce23983714b4e19147e060385aa44074b399eddd498102cdca8
a36a151e284a9ce23983714b4e19147e060385aa44074b399eddd498102cdca8,1,2,1,195.6785996,1560582431,Vote,724631afc6f11ba28a230b55c11f8fdbab7fc029dee0a9cbc34286f39addb085
6983addbd51b1f01f1ad96fe7e182930c9cfc8820b6f1df951d78563291964e6,-1,21,1,195.6785996,1560387816,Regular,de00763e30a61ff2871562596b212693099393b06e0da2ecc0223efe7d4ebca9
d8c82eebd2bf67886edfe406e58d7267b6a94067cccd05d4b925d069de997a85,-1,10,1,195.6785996,1560382503,Regular,1660628056c2cea978011167473e6683be14aa8eb18d43deb65182622dbfa668
1660628056c2cea978011167473e6683be14aa8eb18d43deb65182622dbfa668,1,2,1,195.6785996,1560282259,Vote,d8c82eebd2bf67886edfe406e58d7267b6a94067cccd05d4b925d069de997a85
