tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668,-1,6,1,37.00192295,1589654796,Regular,b7f9439a1788a855376eaae6b50ccca56121083c0e4c667a080f62a8763bfefd
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,52,1,37.03826128,1588043793,Regular,fb36590dc556239c6fda33c9764943498b9e330cd3c8dcd4b6a0237df7eaa0f8
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,41,1,32.5650373,1588042798,Regular,ed37702183bf27ee8080eda3bb288eba2d09811942f289f5d6f1d65e21a582f4
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,76,1,32.52871076,1588034241,Regular,c16c238418b1af53b1b5608468f40992125d5d2097cb9ce5749fba96fd46b7d4
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,117,1,37.03826128,1587925790,Regular,973f74085e08ccfa5798acac15f63d5abe206a0993e23014c730817bb18682b9
b7f9439a1788a855376eaae6b50ccca56121083c0e4c667a080f62a8763bfefd,1,3,1,37.00192295,1587708375,Vote,2d49571d1d241104aebfc854d36e22c383b1ce441c4d459aa43b65a3759f3668
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,105,1,32.52871076,1587421858,Regular,34efb500fe0d91eb9a7566d8ccb2e12706c9ac9e567c57a5f5869a65a9341bab
34efb500fe0d91eb9a7566d8ccb2e12706c9ac9e567c57a5f5869a65a9341bab,1,3,1,32.52871076,1587372633,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
c16c238418b1af53b1b5608468f40992125d5d2097cb9ce5749fba96fd46b7d4,1,3,1,32.52871076,1587238577,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,220,1,37.03826128,1587040862,Regular,3265ec1c9037b21937cc2e64b0b2485f5f8e27474af2700285752ba93eb9a396
