tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a86e3bda5b99c7a3016a790d466cc4164f41d6e508061ef96e59835801b51d1b,-1,0,1,294.70101192,1559011107,Revocation,74c5effebb0d318d8fab496026213059c5a58d9c0559cfe1fe932b539a254124
a5d61a4df6f078e945fff46d66d9afb2c3582cc4b1d7720359bcf3f99b0335b6,-1,0,1,294.70101192,1559010929,Revocation,307487873ca91404242a33dbe13b408687f594975e2fda86a33746d8c01cad05
c5ad5d27f4477d8d111bfcc356b861b8dc28501b1e7e536327de6a1f6c3e5b3a,-1,0,1,294.70101192,1557870892,Revocation,082de3698dabe03d1a91c519b753ca057ec377c9a28e189677a30edf2f98cf2a
cc7c0d287a395ea3c08debe55d6e2ff2fff1be4f74e2da343f9f036986b43c72,-1,1,1,296.3676962,1557204535,Regular,58e7d4dae096eec21388d45d3a4188d7dd2bf051b7998f21f01eded80f539b61
58e7d4dae096eec21388d45d3a4188d7dd2bf051b7998f21f01eded80f539b61,1,2,1,296.3676962,1557162330,Vote,cc7c0d287a395ea3c08debe55d6e2ff2fff1be4f74e2da343f9f036986b43c72
e8fdce9afcdf5aad996daab7a4e4a8f9ef2cc278213b3d5a0070808a22db5cf3,-1,1,1,294.70101192,1556539910,Vote,6da0dfb12102059a5ee8f0500108d72feef3c3fa078c8c5fdc920ba2d9804d45
20a7f65b422765b21c82582885b82b47171f7dfd6674a718dc619a861c437f36,-1,1,1,294.70101192,1555781935,Vote,0699277a9d0ef5acfe5866d46df7e6ff5843ab41b10a38fea077a2fbf43d0fc8
e3497d19a2cfae436d16e883c32b5841c8ea1a3bf405a907df6b4fe735e32015,-1,1,1,294.70101192,1555516707,Vote,6b15e04b6d4aeadacb609154644a58fe64aa06227479cd06232fe49d3875124d
8ef1ba8dcde85afcd88fd5588596951cc0dd6993cfe700ead6be70054d8f749a,-1,1,1,294.70101192,1555216165,Vote,3533342361ed1c681218be5931d689754966998f651be1a5103a74574044d567
f5a5b9b6aefc7c7ec9236a98b9e5cff4cb6cab3f3c4e93ed3add46409e8ee28d,-1,1,1,294.70101192,1554654815,Vote,f16ffe06bb5ddb6c16e249957e1f30112cf0a7d033b08f3c6428f8a206ae8e88
9b21724b9c421e037bbfc4389590a2b348766db17d944d17736bfc0fd3c687c6,-1,1,1,294.70101192,1554425886,Vote,088b7102a4888b20c57f3aa90f5d5bd49b7127bb25d1762b899ecad1da8ab234
46b741a1718bbe5143f2086e561dbfaf03fd792ca12d2c33312d49827b39be63,-1,1,1,294.70101192,1554263376,Vote,e1440811387b2b7e98dc9597defa9db32d9f9457b9ccbe69d470f53bdaaa381b
c2f1f75c503ca485e01d03ad71c79508faa564d9d79877e11f5f1335a15fd925,-1,1,1,294.70101192,1554247636,Vote,c6f3d64a2c1c6a14db0957bc0fd16acdd075aa83a3d36a95dd90552db483c854
3280996cd49ccf3f8d2b46ce56134ec919054cc106280527a2f5898e1f111e53,-1,1,1,294.70101192,1554131017,Vote,5ef205414a1e35734e735ad36d77aafe5b748e391269978e7cb68efccac43464
421ca1b88b23ccfdd6f7db28ec47c16027cfe96ff119289e172266ac13b27fb6,-1,1,1,294.70101192,1554125791,Vote,571bc609498e64a06bc5c3f071f8f3e74c0f0331d7fdb7fcb17694e4e1fa1486
55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec,-1,21,1,296.47548592,1553631869,Regular,80a48a81efe4243e123b110389e1a5a5b33f3e22c5f7c7acdd1462c68ddac056
65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046,-1,36,1,296.47548592,1553626107,Regular,d38d96e760b07e022d4bf94d875f1d676a1c367b9484512fc142fb14fe2cc532
80a48a81efe4243e123b110389e1a5a5b33f3e22c5f7c7acdd1462c68ddac056,1,2,1,296.47548592,1553491885,Vote,55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec
4c566043f8bdf7217e779d9b0062617c8f4e8fae62b132a4637c38d7df51959a,-1,1,1,294.70101192,1553271983,Vote,8da4cfb92462eff0dedac8fbb944edf27643f07598f068e9d8b3d84ead2707f6
027ad00b6f59e90872aac7c4468b3efda56207256f2674ad625ea9d4eddeb5d9,-1,1,1,294.70101192,1553182043,Vote,98bb57c0bb4236437f84312da0c2431b0aac282ad9a8f7c3390865474e414c9d
1fa92ee5445cbc4f9c2d9a682dd9a1a2cd1ce9f3dc5eed9aa6fb75657e1e4f88,-1,1,1,294.70101192,1553159984,Vote,8993b7daf73ed99d5a622d2b8ccc68d11e23454edf28934b97b4f01393d3c1ee
d38d96e760b07e022d4bf94d875f1d676a1c367b9484512fc142fb14fe2cc532,1,2,1,296.47548592,1552966257,Vote,65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046
a9d01c8f626a94789f85c3488c73bb02121b8a2de5b0572510d9fc1e726d2626,-1,1,1,294.70101192,1552954349,Vote,08b4bcda17aaecf32a8af36700df6bffb60d604c9ccf715d7e93b727f7cdf021
8d2c0646db49cae82c745dde4031406985362525e84cad3947eafa730f2c692e,-1,1,1,294.70101192,1552953121,Vote,db896f635db2bf23b84504c8cf67741c2fbf5c7dcb10e1cc73416b9b4a080331
e2b99b06a349008d3e1842df35ab758a47037fc276f5f90b571a10374731ef49,-1,1,1,294.70101192,1552848787,Vote,0c39e99f93e51858ca685fb477c9a42553159b6e16bf398d7d708289336ae9ed
25ad5a686428bfe885ec2f026ab1d3060a574fb620fa0d260e29e8cbb03347cf,-1,1,1,294.70101192,1552823987,Vote,3a9db7f9c82ccb71e0ac329fabf0e5d68641a020c16b7754a9317f3764939382
3a9db7f9c82ccb71e0ac329fabf0e5d68641a020c16b7754a9317f3764939382,1,0,1,294.70101192,1552757382,Ticket,25ad5a686428bfe885ec2f026ab1d3060a574fb620fa0d260e29e8cbb03347cf
74c5effebb0d318d8fab496026213059c5a58d9c0559cfe1fe932b539a254124,1,0,1,294.70101192,1552757382,Ticket,a86e3bda5b99c7a3016a790d466cc4164f41d6e508061ef96e59835801b51d1b
98bb57c0bb4236437f84312da0c2431b0aac282ad9a8f7c3390865474e414c9d,1,0,1,294.70101192,1552757382,Ticket,027ad00b6f59e90872aac7c4468b3efda56207256f2674ad625ea9d4eddeb5d9
f16ffe06bb5ddb6c16e249957e1f30112cf0a7d033b08f3c6428f8a206ae8e88,1,0,1,294.70101192,1552757382,Ticket,f5a5b9b6aefc7c7ec9236a98b9e5cff4cb6cab3f3c4e93ed3add46409e8ee28d
082de3698dabe03d1a91c519b753ca057ec377c9a28e189677a30edf2f98cf2a,1,0,1,294.70101192,1552756572,Ticket,c5ad5d27f4477d8d111bfcc356b861b8dc28501b1e7e536327de6a1f6c3e5b3a
088b7102a4888b20c57f3aa90f5d5bd49b7127bb25d1762b899ecad1da8ab234,1,0,1,294.70101192,1552756572,Ticket,9b21724b9c421e037bbfc4389590a2b348766db17d944d17736bfc0fd3c687c6
3533342361ed1c681218be5931d689754966998f651be1a5103a74574044d567,1,0,1,294.70101192,1552756572,Ticket,8ef1ba8dcde85afcd88fd5588596951cc0dd6993cfe700ead6be70054d8f749a
6b15e04b6d4aeadacb609154644a58fe64aa06227479cd06232fe49d3875124d,1,0,1,294.70101192,1552756572,Ticket,e3497d19a2cfae436d16e883c32b5841c8ea1a3bf405a907df6b4fe735e32015
307487873ca91404242a33dbe13b408687f594975e2fda86a33746d8c01cad05,1,0,1,294.70101192,1552756515,Ticket,a5d61a4df6f078e945fff46d66d9afb2c3582cc4b1d7720359bcf3f99b0335b6
e1440811387b2b7e98dc9597defa9db32d9f9457b9ccbe69d470f53bdaaa381b,1,0,1,294.70101192,1552756515,Ticket,46b741a1718bbe5143f2086e561dbfaf03fd792ca12d2c33312d49827b39be63
0699277a9d0ef5acfe5866d46df7e6ff5843ab41b10a38fea077a2fbf43d0fc8,1,0,1,294.70101192,1552756435,Ticket,20a7f65b422765b21c82582885b82b47171f7dfd6674a718dc619a861c437f36
08b4bcda17aaecf32a8af36700df6bffb60d604c9ccf715d7e93b727f7cdf021,1,0,1,294.70101192,1552756388,Ticket,a9d01c8f626a94789f85c3488c73bb02121b8a2de5b0572510d9fc1e726d2626
0c39e99f93e51858ca685fb477c9a42553159b6e16bf398d7d708289336ae9ed,1,0,1,294.70101192,1552756388,Ticket,e2b99b06a349008d3e1842df35ab758a47037fc276f5f90b571a10374731ef49
571bc609498e64a06bc5c3f071f8f3e74c0f0331d7fdb7fcb17694e4e1fa1486,1,0,1,294.70101192,1552756388,Ticket,421ca1b88b23ccfdd6f7db28ec47c16027cfe96ff119289e172266ac13b27fb6
8993b7daf73ed99d5a622d2b8ccc68d11e23454edf28934b97b4f01393d3c1ee,1,0,1,294.70101192,1552756388,Ticket,1fa92ee5445cbc4f9c2d9a682dd9a1a2cd1ce9f3dc5eed9aa6fb75657e1e4f88
c6f3d64a2c1c6a14db0957bc0fd16acdd075aa83a3d36a95dd90552db483c854,1,0,1,294.70101192,1552756388,Ticket,c2f1f75c503ca485e01d03ad71c79508faa564d9d79877e11f5f1335a15fd925
db896f635db2bf23b84504c8cf67741c2fbf5c7dcb10e1cc73416b9b4a080331,1,0,1,294.70101192,1552756388,Ticket,8d2c0646db49cae82c745dde4031406985362525e84cad3947eafa730f2c692e
5ef205414a1e35734e735ad36d77aafe5b748e391269978e7cb68efccac43464,1,0,1,294.70101192,1552756163,Ticket,3280996cd49ccf3f8d2b46ce56134ec919054cc106280527a2f5898e1f111e53
6da0dfb12102059a5ee8f0500108d72feef3c3fa078c8c5fdc920ba2d9804d45,1,0,1,294.70101192,1552756163,Ticket,e8fdce9afcdf5aad996daab7a4e4a8f9ef2cc278213b3d5a0070808a22db5cf3
8da4cfb92462eff0dedac8fbb944edf27643f07598f068e9d8b3d84ead2707f6,1,0,1,294.70101192,1552756163,Ticket,4c566043f8bdf7217e779d9b0062617c8f4e8fae62b132a4637c38d7df51959a
