tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8a8cb2b2aa71a74eacc8cc99a28ebdfcae675323a8d74aeb846b7ac1b1e963a,-1,0,1,19.13205117,1633273971,Regular,8b2cc08a7ff5097de162d1c29c6804e81d7a4932bb12e8e1fed3161fa2493d52
8b2cc08a7ff5097de162d1c29c6804e81d7a4932bb12e8e1fed3161fa2493d52,1,3,1,19.13205117,1633233525,Vote,e8a8cb2b2aa71a74eacc8cc99a28ebdfcae675323a8d74aeb846b7ac1b1e963a
2524d1296fc83902eaf91a1e33db85949b219fb127d596adb286f3fb19ca7793,-1,0,1,19.15208243,1632929358,Regular,65996494aa1b0ae5e3bf4d6ee36be131174f3a96c25222d94941bd37c935d6c5
65996494aa1b0ae5e3bf4d6ee36be131174f3a96c25222d94941bd37c935d6c5,1,3,1,19.15208243,1630688728,Vote,2524d1296fc83902eaf91a1e33db85949b219fb127d596adb286f3fb19ca7793
a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8,-1,41,1,19.15208243,1630599433,Regular,9c040c53cb33d1531afe1a2afe05c620657805a0e85a687ef88155dad30ba138
9c040c53cb33d1531afe1a2afe05c620657805a0e85a687ef88155dad30ba138,1,3,1,19.15208243,1630458234,Vote,a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8
85315f3b0323646920a7226fe24fad8d94cb92480157111331b613c7babfb8dd,-1,0,1,19.15208243,1630149690,Regular,b61711893c6bae2b3f8e267bbd55dba02a127cac0d870dcf200100f064e767f7
b61711893c6bae2b3f8e267bbd55dba02a127cac0d870dcf200100f064e767f7,1,3,1,19.15208243,1630076606,Vote,85315f3b0323646920a7226fe24fad8d94cb92480157111331b613c7babfb8dd
9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2,-1,83,1,19.1727513,1629985201,Regular,bede1a36d388492b7a5adfaa24303b4400006ccf59b54ec8173ce8a924736516
bede1a36d388492b7a5adfaa24303b4400006ccf59b54ec8173ce8a924736516,1,3,1,19.1727513,1629807277,Vote,9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,322,1,19.1727513,1629790799,Regular,a7bc6d80f09ee7e31615691d99ba65109a7734d769c360d850998050da561db6
a7bc6d80f09ee7e31615691d99ba65109a7734d769c360d850998050da561db6,1,3,1,19.1727513,1629429595,Vote,84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746
