tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2ea83aa6ba848ac6bcd28ab737d163ad61559f84c42e69aff9fb6dc37af6218,-1,2,1,12.14811114,1701599901,Regular,d5ac1e94b620b10e3d47385d865933e048d03082f7647a883309878d2f912a86
648e70e22d086049218c0cbf431f0f7f3fad44aca9196bddc194b549baefdee9,-1,59,1,11.4362048,1626772828,Regular,3f5c8bc939984ba34ff6b059572d9b0ccfde42dbe42956cc4829b3d051e62f27
3f5c8bc939984ba34ff6b059572d9b0ccfde42dbe42956cc4829b3d051e62f27,1,1,1,11.4362048,1626269133,Revocation,648e70e22d086049218c0cbf431f0f7f3fad44aca9196bddc194b549baefdee9
15d316d8538c338b60bca23d3b9bde9f2c326660375c50167fd1980755790d33,-1,311,1,12.17077111,1625771325,Regular,aa94f813e44ba888103a67ae5c70db3b8d2b2237bc137d73667053d36999fff6
96733490410be906c2416ee638bd85b272bcc08c0e3964f470755b20844cae07,-1,206,1,12.17077111,1625766636,Regular,6a9d5f05f74828314e69ae8b194e1298747d396a5ab7475aa9e3d4e9c38b82f2
7e67747c55c28b9178bf8c93229a4f9c77c8d1edc46f3cb49b06857f2850d812,-1,386,1,12.17077111,1625754506,Regular,eda5c1f6c5824042847426c67e41a38a50ce60b4913a3669430af7a6a2c733f2
d5ac1e94b620b10e3d47385d865933e048d03082f7647a883309878d2f912a86,1,3,1,12.14811114,1624919335,Vote,f2ea83aa6ba848ac6bcd28ab737d163ad61559f84c42e69aff9fb6dc37af6218
6ec5fdf36a80e61f01c302df1b22ef8148613871c6f427a5f848bc4789554820,-1,110,1,12.14811114,1622988895,Regular,2fff216773b87c00db6f7d824c7127be24366e3f0494676e5193936b12e200d8
81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f,-1,60,1,12.14811114,1622969541,Regular,c128c59f8e742e57b607af6a41f37272cbc5a48ebd3a4355058582e9270fc662
c128c59f8e742e57b607af6a41f37272cbc5a48ebd3a4355058582e9270fc662,1,3,1,12.14811114,1622864113,Vote,81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f
2fff216773b87c00db6f7d824c7127be24366e3f0494676e5193936b12e200d8,1,3,1,12.14811114,1622829021,Vote,6ec5fdf36a80e61f01c302df1b22ef8148613871c6f427a5f848bc4789554820
0414137295ff2cb3e1af1ffe78235f329afd5a6e75eec4c964ba2eaf7a855a80,-1,52,1,12.17077111,1622568243,Regular,6ad657782830bded49a0522a0211f6aa87f37d7c06f2daa2b705c2c852634382
0414137295ff2cb3e1af1ffe78235f329afd5a6e75eec4c964ba2eaf7a855a80,-1,75,1,12.17077111,1622568243,Regular,128e75b82220ef1b5440642ae3712f85f11d51f224e3bab9b7149cbed4e912b9
128e75b82220ef1b5440642ae3712f85f11d51f224e3bab9b7149cbed4e912b9,1,3,1,12.17077111,1622511810,Vote,0414137295ff2cb3e1af1ffe78235f329afd5a6e75eec4c964ba2eaf7a855a80
6ad657782830bded49a0522a0211f6aa87f37d7c06f2daa2b705c2c852634382,1,3,1,12.17077111,1622507169,Vote,0414137295ff2cb3e1af1ffe78235f329afd5a6e75eec4c964ba2eaf7a855a80
66e0383ad168a2d19cb179e8fcd6b38acb9da1cc6d5b7e533be010d4cfa19eab,-1,3,1,12.17077111,1622450652,Regular,af69c1e67e775d69744e93baa955c9d139f8f7cea80feca9189fbe4c28ec3002
af69c1e67e775d69744e93baa955c9d139f8f7cea80feca9189fbe4c28ec3002,1,3,1,12.17077111,1622366543,Vote,66e0383ad168a2d19cb179e8fcd6b38acb9da1cc6d5b7e533be010d4cfa19eab
33fdbd2abba70043a56abb5612ccd57ab8844af69b4f30283644817fda131ef1,-1,3,1,12.17077111,1622129193,Regular,311705c4d881bdeaff8bfc734f1d51feb6cd3fdbee002e8ca566a86e1c6f701e
311705c4d881bdeaff8bfc734f1d51feb6cd3fdbee002e8ca566a86e1c6f701e,1,3,1,12.17077111,1622085841,Vote,33fdbd2abba70043a56abb5612ccd57ab8844af69b4f30283644817fda131ef1
