tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63,-1,3,1,258.80933139,1595959257,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63,-1,0,1,0.07467756,1595959257,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63,-1,1,1,258.80933139,1595959257,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63,-1,2,1,0.07467756,1595959257,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
a0c3826e825a0208165135fa0a51138596a371038f69da736d941a7e8d55955a,-1,1,1,0.07467756,1595959257,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
a0c3826e825a0208165135fa0a51138596a371038f69da736d941a7e8d55955a,-1,2,1,258.80933139,1595959257,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c,-1,0,1,0.07467756,1595958849,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c,-1,2,1,0.07467756,1595958849,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c,-1,3,1,258.80933139,1595958849,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c,-1,1,1,258.80933139,1595958849,Regular,4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,5,1,258.80933139,1595898535,Regular,a0c3826e825a0208165135fa0a51138596a371038f69da736d941a7e8d55955a
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,0,1,0.07467756,1595898535,Regular,f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,1,1,258.80933139,1595898535,Regular,f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,2,1,0.07467756,1595898535,Regular,f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,3,1,258.80933139,1595898535,Regular,f8e3994de1df6928c3926fad125b67268825fdb69bd0ce5c728a0091aa89e07c
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,6,1,0.07467756,1595898535,Regular,1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,7,1,258.80933139,1595898535,Regular,1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,8,1,0.07467756,1595898535,Regular,1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,9,1,258.80933139,1595898535,Regular,1b0e69254966860dc16aa173a024596a9d526ababe410597ba1e6e8f132b2e63
4ca8c3e96c2fb9ee4b4a30495125679360d58996101338ff7ec4208b63441aac,1,4,1,0.07467756,1595898535,Regular,a0c3826e825a0208165135fa0a51138596a371038f69da736d941a7e8d55955a
