tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d61c6004d0fb4930119b1575f975700223cbd21fb60a054c34fe75316ced1d,-1,4,1,198.85148534,1565290543,Regular,d2f14b2d8b3ab6adac037cc469e54bffb1d33405664acd98199dc57776b3d1a3
d2f14b2d8b3ab6adac037cc469e54bffb1d33405664acd98199dc57776b3d1a3,1,2,1,198.85148534,1565256562,Vote,a3d61c6004d0fb4930119b1575f975700223cbd21fb60a054c34fe75316ced1d
749df94b3fbcca9db1a5ba16e5a0b5e01cfdbf363ab168917c78840f5cbd5672,-1,0,1,198.89977627,1561611820,Regular,23cce8a982442d6ea2373e951d0900b2412f7609a1166a6fe346a75d8277a903
23cce8a982442d6ea2373e951d0900b2412f7609a1166a6fe346a75d8277a903,1,2,1,198.89977627,1561575712,Vote,749df94b3fbcca9db1a5ba16e5a0b5e01cfdbf363ab168917c78840f5cbd5672
57518bd1a6617e4aa7499444367a64e1838b37cb3dbcd6859e7898d06ac15340,-1,3,1,198.89977627,1561407737,Regular,38f6243613fbc63132c6dc1ccce833fc05bf96f1e03b1f078898b16c9e2bf995
38f6243613fbc63132c6dc1ccce833fc05bf96f1e03b1f078898b16c9e2bf995,1,2,1,198.89977627,1561370083,Vote,57518bd1a6617e4aa7499444367a64e1838b37cb3dbcd6859e7898d06ac15340
d62f5169869400aa62585ff69c5ce79e45fb167e05af6b42800265ea471587f9,-1,3,1,198.9496043,1561068194,Regular,d49fe5a1203fce03901a723ee90f5ee9f0923b61dc31e4937a08cb26a792045c
d49fe5a1203fce03901a723ee90f5ee9f0923b61dc31e4937a08cb26a792045c,1,2,1,198.9496043,1561025359,Vote,d62f5169869400aa62585ff69c5ce79e45fb167e05af6b42800265ea471587f9
f7093fca97c18597f5c57bf4c63218794b976aef85763db508a7ad86cdac72b5,-1,2,1,198.9496043,1560793381,Regular,db49a1f39a82bb06b1d10fea0b86ddc4f42a9c419342f4b13a3934b1d7e0e0c2
db49a1f39a82bb06b1d10fea0b86ddc4f42a9c419342f4b13a3934b1d7e0e0c2,1,2,1,198.9496043,1560755785,Vote,f7093fca97c18597f5c57bf4c63218794b976aef85763db508a7ad86cdac72b5
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,7,1,198.9496043,1560379719,Regular,63411e9396556dcd8f65520da0e658c746ded682b3381619bd33cfe7020a534c
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,16,1,198.9496043,1560377787,Regular,d18e4320c9d626534271367feb9b743c7ba99260a728b3061a24feb5c3fe6d25
d18e4320c9d626534271367feb9b743c7ba99260a728b3061a24feb5c3fe6d25,1,2,1,198.9496043,1560268262,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
63411e9396556dcd8f65520da0e658c746ded682b3381619bd33cfe7020a534c,1,2,1,198.9496043,1560135305,Vote,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
cd9428e389f14ab19a7df85cebe03e2aad2db89301e38d2bb22908f99af10ae7,-1,0,1,197.33488775,1559948648,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
03da509d38a8f645d2aeb9d8468bafee8490b064737c4568e7b962432578c9ad,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
0a775931fbdae462d332c63664a0575bf061fc8ceae1a0ca5cf734c8005ff476,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
0da3a83ce9ca49f37d5e575dad973e16e57bc30538688a7277283eaaa30fbebc,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
111e65b4e9f8a5dd22da3aeb8f6e1fbbaa925822bacc2b56bc91b09dd468029a,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
2bc64524a7528dc2bcf6f907b958c8d00262d72e55fea1de11308fc879747e0d,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
408651a53f32fd0528b5ccc7d71f3ab5c5e6d3e605cff49b4d3d5b875241d570,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
4c6cf105155d80dccf77f16be31c7d65764cb9a60ff2783cbfa01515ea70ab2d,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
53ea6d35338d6abe0d479e4b6940604eeb7f96b54d3ddb7947bc8e58601757a4,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
62e09a4d1da5600f52ede9de8471edaf0d5d71b33d2e9a8ae6434b9208ca8a96,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
78daf994b8baf46693d5f4752ba4521d1e0a959c2052305a1c842f7862052572,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
96eed7ab70051cc0433208e035e4e57ebb1e9875923ace639ad525dbf239e5d0,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
9840d15d4910a63aa0dbe52b4d8f0739eb850556f500b673722ff203eb8afc44,-1,0,1,197.33488775,1559948465,Ticket,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
