tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baf1f837a8cccd34c33a5ae29f97dab478e0c295f9f001da5f73f54efe7729bd,-1,2,1,176.50395048,1548141861,Regular,0ed415d5f8cab1516288b6ca1b4809b6adb06d7d453ec9e940031fd6c1e6aa9a
0ed415d5f8cab1516288b6ca1b4809b6adb06d7d453ec9e940031fd6c1e6aa9a,1,2,1,176.50395048,1548103700,Vote,baf1f837a8cccd34c33a5ae29f97dab478e0c295f9f001da5f73f54efe7729bd
fbc15a83bddeafca8107cd7c60d9c532349c3dc774515001022308b9af5a2650,-1,3,1,176.50395048,1547407143,Regular,7e90d1b3fdb430fb87c65872940512961c76bf6439f3ed8e54bf4ead131b699b
7e90d1b3fdb430fb87c65872940512961c76bf6439f3ed8e54bf4ead131b699b,1,2,1,176.50395048,1547377276,Vote,fbc15a83bddeafca8107cd7c60d9c532349c3dc774515001022308b9af5a2650
c53e48bae80af628f64caa146b1b866f5c4eabb70a80eb34f45743a4c726627a,-1,1,1,176.56408483,1546093867,Regular,a370f7bd63f93b1874100fcc50f3ec1166689635ef10ab9b05e94752b77ef033
a370f7bd63f93b1874100fcc50f3ec1166689635ef10ab9b05e94752b77ef033,1,2,1,176.56408483,1546045229,Vote,c53e48bae80af628f64caa146b1b866f5c4eabb70a80eb34f45743a4c726627a
91a181c84803048551dd6c8adeda321c343698a5e1010a73dc92fc104a67af4c,-1,4,1,176.56408483,1545877944,Regular,48fe1b9fea51107d47dab1b7c900084add23b07697a7ddadb8d3d1563bf399d8
48fe1b9fea51107d47dab1b7c900084add23b07697a7ddadb8d3d1563bf399d8,1,2,1,176.56408483,1545836544,Vote,91a181c84803048551dd6c8adeda321c343698a5e1010a73dc92fc104a67af4c
9eeebce8f27805940ac95afc18055c8e8cb58e62595721de0a98864e9808602f,-1,1,1,176.56408483,1545611474,Regular,4bafd63394ed7b221805505f37887504aefabad6bd5d0d06d389a8dbc8557e34
902a84cb5ea8160b6366913c6a289496fd74b052605ed4150a012bbea85d5078,-1,0,1,176.56408483,1545610091,Regular,118d111131c1712c1c128f1174ec87298edd7493f711c4820d3581f21c2630a5
24e2ae34510ca592056ea05a35b5ed850b6ec1a0b2b6e241943e15b1cd5c3f6a,-1,0,1,176.56408483,1545608656,Regular,aeec8e24006f4492156cb3bc35c29ec9c7a7abe6ab9ec86b731c0a68cf5e2112
4bafd63394ed7b221805505f37887504aefabad6bd5d0d06d389a8dbc8557e34,1,2,1,176.56408483,1545583621,Vote,9eeebce8f27805940ac95afc18055c8e8cb58e62595721de0a98864e9808602f
118d111131c1712c1c128f1174ec87298edd7493f711c4820d3581f21c2630a5,1,2,1,176.56408483,1545582043,Vote,902a84cb5ea8160b6366913c6a289496fd74b052605ed4150a012bbea85d5078
aeec8e24006f4492156cb3bc35c29ec9c7a7abe6ab9ec86b731c0a68cf5e2112,1,2,1,176.56408483,1545580026,Vote,24e2ae34510ca592056ea05a35b5ed850b6ec1a0b2b6e241943e15b1cd5c3f6a
122e00032b9c74a2c918db0a00171fa92f46ce0ceea1dcac181339e1828e9c5f,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
39782dd0113fa3e0d9dbaf5406146e2bf77d54bd40cbf225fe24779f5721fdab,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
3d2582a2bf4abe87abc155631e04d3b2ea8187a3948de467a2cdbfa0bbf0ea9a,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
48de1e1dd641d5e92c4f889545ec7d64debf37d85e62c4750169f58ce7a111cb,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
4f4f6cfa11f2041bc87a7b27e0e3f97302f6ab5f19c45a71153a213d77a1213a,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
91c397914f0b4b39822ff45d75fe08d2cd46c230f8872482411d45b5b296d275,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
95ce9f5f42f7013d1beb4af070936f61bfa826759f758ef713305a4fb14ccf0e,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
d84bd7caf5085bf5991970b261b2ae3c673f8d3a1c35891f61ac6133ec1cdc8a,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
f68f4d48a9d41c97db4734e7d0eb0f9506ac089144263adb72f49cc6053b643c,-1,0,1,174.61513633,1545426309,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
025f135cd9eb78537e4b2fc054458ab2b16e2833a71eda4c6651f6e23967afed,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
219c71ebcfb1f62b6140b08333ad9fa512e9a9ac9baefde74ad0c93fd85cd7f9,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
28735448b2dd544d35e566adfed8688f42a518a9973bf8d5fa880dcc611c9aa9,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
41f926eeb173d22b1767074aa8440ef9bf3b4bbfa14686f4fc84a6ec83434530,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
80e74f87aec16a3bb0b8440323d9ad28917d722e115e843dc74d1a5b89f6c591,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
a53d64bdaa4ee65df4f1bbe4f90bd84de3326ee3083931128fbb5248e4ab185e,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
b4e36965b23a84e03943bfc9324287c613b95a176de2fc3f2a21126796e0adb3,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
b776b76767179b62798d1578f102c2c875ba13e2707531b63f29e4f4012ef216,-1,0,1,174.61513633,1545425884,Ticket,066a2dd36404cd50511902612e55e1403086344817aa6d5a89799be1e1a5a8ee
