tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,3,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,4,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,5,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,6,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,7,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,8,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,9,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,10,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,11,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,12,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,13,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,14,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,15,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,16,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,17,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,18,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,19,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,20,1,167.1334588,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,21,1,0.11517869,1564493723,Regular,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
