tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,311,1,45.573386,1635080040,Regular,e7b51e7bb0ccef9c7969be465785f784087a09cb62ccee5a6dbf151cb4227935
e7b51e7bb0ccef9c7969be465785f784087a09cb62ccee5a6dbf151cb4227935,1,3,1,45.573386,1592169439,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24,-1,9,1,45.57338601,1591822719,Regular,8bcc893620b127285672d7efe3bf46bde44344b42582035af221a90d36ef5cab
8bcc893620b127285672d7efe3bf46bde44344b42582035af221a90d36ef5cab,1,3,1,45.57338601,1591621113,Vote,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
0f09c03b64f8f4e7772c8b116be56b347ed928b17608edf3dfb66e8bca1cf10f,-1,1,1,38.99721837,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
0f09c03b64f8f4e7772c8b116be56b347ed928b17608edf3dfb66e8bca1cf10f,-1,0,1,0.07769918,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
16f45d61baabeb4343a27dc84465f28f8f6aac91554a5695c06d579ea31b16e0,-1,0,1,0.07769918,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
16f45d61baabeb4343a27dc84465f28f8f6aac91554a5695c06d579ea31b16e0,-1,1,1,38.99721837,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
1946c08d193e8e1f220a8347ae95aec8b4e1206c9a3d51b00d897faf6d38aa42,-1,0,1,0.07769918,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
1946c08d193e8e1f220a8347ae95aec8b4e1206c9a3d51b00d897faf6d38aa42,-1,1,1,38.99721837,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
1cc1262f3602c293902c735e8dc413450f0153cac884f9eba04ddb98d003a523,-1,0,1,0.07769918,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
1cc1262f3602c293902c735e8dc413450f0153cac884f9eba04ddb98d003a523,-1,1,1,38.99721837,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
1f7e3fb7431617adf358fa1887334dec85905b19337e109df8cdfc5feafcdde3,-1,0,1,0.07769918,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
1f7e3fb7431617adf358fa1887334dec85905b19337e109df8cdfc5feafcdde3,-1,1,1,38.99721837,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
2c75fe85e8e63a4f5f16c659998469b180a95cd1ed56bb02ecafa8be8407cf66,-1,1,1,38.99721837,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
2c75fe85e8e63a4f5f16c659998469b180a95cd1ed56bb02ecafa8be8407cf66,-1,0,1,0.07769918,1590973958,Ticket,a558437392bd3aaf945cbd0445ef86fb7d7b96e46d8735d18d9b18557c1bffdc
