tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035121334907b42a3c7e70054ad4bbe034be58fbe59b7a47e7b7b0e3c03de4b9,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
035121334907b42a3c7e70054ad4bbe034be58fbe59b7a47e7b7b0e3c03de4b9,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
0fc7f996e43852f7831e08dcb45428f59d0328665c8057e4e25ee5e8f2508472,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
0fc7f996e43852f7831e08dcb45428f59d0328665c8057e4e25ee5e8f2508472,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
124261b20c5cb42915c5c5ac00e569786466588db77fa679a8760e44d0b95f4e,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
124261b20c5cb42915c5c5ac00e569786466588db77fa679a8760e44d0b95f4e,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
1470d0a09d43a49cc87b73c46775b8dfc3333e6801c4e8924a38d0d993db009e,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
1470d0a09d43a49cc87b73c46775b8dfc3333e6801c4e8924a38d0d993db009e,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
2aed7e1e4a6f0af472001f5a3fe81623bf261d2d6792bbbe85aafa847e11891d,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
2aed7e1e4a6f0af472001f5a3fe81623bf261d2d6792bbbe85aafa847e11891d,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
304137290d7b5ba336a7c8ed657c105eed505e4f31b6fb46a2be9a52c2870999,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
304137290d7b5ba336a7c8ed657c105eed505e4f31b6fb46a2be9a52c2870999,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
33de9a0481739b6d7261f34f56e43a7a9bc0546bc935d65ec041357b234d3270,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
33de9a0481739b6d7261f34f56e43a7a9bc0546bc935d65ec041357b234d3270,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
36f1a444b84425daabe72e39d39235dd7a81ec6ecfc4e962468617f4c40a218e,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
36f1a444b84425daabe72e39d39235dd7a81ec6ecfc4e962468617f4c40a218e,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
488fdb755c5739637829ce91c09a4995b7e84c7fde2339917b7672b0c10b9462,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
488fdb755c5739637829ce91c09a4995b7e84c7fde2339917b7672b0c10b9462,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
76c4a9fab7b69af1bd60d499b3a961ef23f05c8e3927f54924e34baa7f232634,-1,1,1,19.13617674,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
76c4a9fab7b69af1bd60d499b3a961ef23f05c8e3927f54924e34baa7f232634,-1,0,1,0.06713222,1601387226,Ticket,48a1da242b37a7962c2028f957bceb4fac3cbaa1179b2d050f905bf0de5eee0b
