tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,125,1,157.09504994,1563770600,Regular,f5f3bf6ee3e9b7afc0a5dc762f340bfa32efabef0529e459a8f1a6bd52a888fb
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,141,1,157.20617449,1563751181,Regular,c67e7d1512182d2e5b3b58c76ea0c4bad0e15a47787ac93316d6a8f38b1178c7
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,279,1,157.20617449,1563719580,Regular,ee46a02e5774d7d8d26897800b4ec88f3ee24b7c5418f817642a5af88d7fcd79
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,120,1,157.20617449,1563719580,Regular,12d91270cd7820ff8981a60613aa1552a411ac1f90642c7c5f1a13f36768cb6e
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,116,1,157.09504994,1563712550,Regular,cbc0824b81fc4a5248f0a1ec1a6141399160dd1ed397b79c32ad8ce90d8be426
cbc0824b81fc4a5248f0a1ec1a6141399160dd1ed397b79c32ad8ce90d8be426,1,3,1,157.09504994,1554940894,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
f5f3bf6ee3e9b7afc0a5dc762f340bfa32efabef0529e459a8f1a6bd52a888fb,1,3,1,157.09504994,1554578979,Vote,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
ee46a02e5774d7d8d26897800b4ec88f3ee24b7c5418f817642a5af88d7fcd79,1,3,1,157.20617449,1551279178,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
c67e7d1512182d2e5b3b58c76ea0c4bad0e15a47787ac93316d6a8f38b1178c7,1,3,1,157.20617449,1550695691,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
12d91270cd7820ff8981a60613aa1552a411ac1f90642c7c5f1a13f36768cb6e,1,3,1,157.20617449,1550276169,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,58,1,157.20617449,1549954147,Regular,c551135000cdd26368e6ee4cfd7096be9ebcdb4fa46ec611159c556529d5466e
c551135000cdd26368e6ee4cfd7096be9ebcdb4fa46ec611159c556529d5466e,1,3,1,157.20617449,1549879750,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
