tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1709677d7b247ed8280c66cc57f29c24b904e4739f2d6be74d10f2ff880356b5,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
1709677d7b247ed8280c66cc57f29c24b904e4739f2d6be74d10f2ff880356b5,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
28e3cc6e7ba531b14560dd6faedad40bc72034626648ef6262dfd5e45a4b521f,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
28e3cc6e7ba531b14560dd6faedad40bc72034626648ef6262dfd5e45a4b521f,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
3f95145075eaeec6d06edf51b1c3290251154819ddc341365180819d738fb68d,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
3f95145075eaeec6d06edf51b1c3290251154819ddc341365180819d738fb68d,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
42c053d5d06d179c1aeb7a62e1fb5baf426ab83af5a8f76cec9d951ea729ca60,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
42c053d5d06d179c1aeb7a62e1fb5baf426ab83af5a8f76cec9d951ea729ca60,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
523cd719e815fadec3e341b396a7ce1a8af900aca178be62a4656fbc9c7c1ab0,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
523cd719e815fadec3e341b396a7ce1a8af900aca178be62a4656fbc9c7c1ab0,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
611a9ccf19a2f1ff4a4f3f944637786113ed3470e2f1ff63effb48bc9894fb62,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
611a9ccf19a2f1ff4a4f3f944637786113ed3470e2f1ff63effb48bc9894fb62,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
64942b72a8195c59b1a83b2d610c8da28e1a2b0b025417ecbcc79f95279bc32d,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
64942b72a8195c59b1a83b2d610c8da28e1a2b0b025417ecbcc79f95279bc32d,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
6e7f592ff1b51dd9c9e11567653b4ef8b6dedbf2919bf55ddb7e44bb3d5f5222,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
6e7f592ff1b51dd9c9e11567653b4ef8b6dedbf2919bf55ddb7e44bb3d5f5222,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
7a847e43417fcc8ee20fb47af5da765a5a6898763963f0d60d86a2d7390b38fa,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
7a847e43417fcc8ee20fb47af5da765a5a6898763963f0d60d86a2d7390b38fa,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
897826ed98cdfb26d2d59bdc3ef33cbaee7cb51536b7a5c7789a4af03655e1a0,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
897826ed98cdfb26d2d59bdc3ef33cbaee7cb51536b7a5c7789a4af03655e1a0,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
a67142623134221b925e51ce6fc67550c9bb7e6c186630656af1349776aeb5a0,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
a67142623134221b925e51ce6fc67550c9bb7e6c186630656af1349776aeb5a0,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
b274ad8064b3e3d6ae27010f000d969a9ee93ee73a22788b24f5bfa208cae9c0,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
b274ad8064b3e3d6ae27010f000d969a9ee93ee73a22788b24f5bfa208cae9c0,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
b53c6f1f68c6f0d7f0dd70e2637e9ddb9e5b55a489b3e1d99782b3ea08be78f1,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
b53c6f1f68c6f0d7f0dd70e2637e9ddb9e5b55a489b3e1d99782b3ea08be78f1,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
b5e994b14d506131cd24b54482d301756aaec858eb1b4f35112bf05282b77da1,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
b5e994b14d506131cd24b54482d301756aaec858eb1b4f35112bf05282b77da1,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
bed3b7ef9fa53c464afde115fb0c9c3949d13e58393e55eef03499ec78dbeb0d,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
bed3b7ef9fa53c464afde115fb0c9c3949d13e58393e55eef03499ec78dbeb0d,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
bffc83ee6580e93ea412d04c60f5a8c86aa2888bb1453866ac20ccfeb9512360,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
bffc83ee6580e93ea412d04c60f5a8c86aa2888bb1453866ac20ccfeb9512360,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
c8c20d9008672749c2769f33648006c343a31063fd5ae4fede3169d6c2d167ea,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
c8c20d9008672749c2769f33648006c343a31063fd5ae4fede3169d6c2d167ea,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
e3317f667e122fc14e99bb420fa74109bf6df3e9633d6c5c7adb2518044012de,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
e3317f667e122fc14e99bb420fa74109bf6df3e9633d6c5c7adb2518044012de,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
ef140da5c83df47e41248dddd846a2c28b76f83092a30c6732cf92ba0b75ed4f,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
ef140da5c83df47e41248dddd846a2c28b76f83092a30c6732cf92ba0b75ed4f,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
f1fcae0996540f18a0ba297ca1fbeb36e6677580554ae8bc6c2c2141a9a3ed0b,-1,0,1,0.03096763,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
f1fcae0996540f18a0ba297ca1fbeb36e6677580554ae8bc6c2c2141a9a3ed0b,-1,1,1,61.34375679,1665450681,Ticket,35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,29,1,61.34375679,1665450629,Regular,7a847e43417fcc8ee20fb47af5da765a5a6898763963f0d60d86a2d7390b38fa
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,26,1,0.03096763,1665450629,Regular,ef140da5c83df47e41248dddd846a2c28b76f83092a30c6732cf92ba0b75ed4f
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,27,1,61.34375679,1665450629,Regular,ef140da5c83df47e41248dddd846a2c28b76f83092a30c6732cf92ba0b75ed4f
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,24,1,0.03096763,1665450629,Regular,3f95145075eaeec6d06edf51b1c3290251154819ddc341365180819d738fb68d
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,25,1,61.34375679,1665450629,Regular,3f95145075eaeec6d06edf51b1c3290251154819ddc341365180819d738fb68d
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,10,1,0.03096763,1665450629,Regular,bed3b7ef9fa53c464afde115fb0c9c3949d13e58393e55eef03499ec78dbeb0d
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,11,1,61.34375679,1665450629,Regular,bed3b7ef9fa53c464afde115fb0c9c3949d13e58393e55eef03499ec78dbeb0d
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,4,1,0.03096763,1665450629,Regular,b53c6f1f68c6f0d7f0dd70e2637e9ddb9e5b55a489b3e1d99782b3ea08be78f1
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,5,1,61.34375679,1665450629,Regular,b53c6f1f68c6f0d7f0dd70e2637e9ddb9e5b55a489b3e1d99782b3ea08be78f1
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,6,1,0.03096763,1665450629,Regular,611a9ccf19a2f1ff4a4f3f944637786113ed3470e2f1ff63effb48bc9894fb62
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,7,1,61.34375679,1665450629,Regular,611a9ccf19a2f1ff4a4f3f944637786113ed3470e2f1ff63effb48bc9894fb62
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,32,1,0.03096763,1665450629,Regular,b274ad8064b3e3d6ae27010f000d969a9ee93ee73a22788b24f5bfa208cae9c0
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,33,1,61.34375679,1665450629,Regular,b274ad8064b3e3d6ae27010f000d969a9ee93ee73a22788b24f5bfa208cae9c0
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,34,1,0.03096763,1665450629,Regular,42c053d5d06d179c1aeb7a62e1fb5baf426ab83af5a8f76cec9d951ea729ca60
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,35,1,61.34375679,1665450629,Regular,42c053d5d06d179c1aeb7a62e1fb5baf426ab83af5a8f76cec9d951ea729ca60
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,38,1,0.03096763,1665450629,Regular,64942b72a8195c59b1a83b2d610c8da28e1a2b0b025417ecbcc79f95279bc32d
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,39,1,61.34375679,1665450629,Regular,64942b72a8195c59b1a83b2d610c8da28e1a2b0b025417ecbcc79f95279bc32d
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,36,1,0.03096763,1665450629,Regular,1709677d7b247ed8280c66cc57f29c24b904e4739f2d6be74d10f2ff880356b5
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,37,1,61.34375679,1665450629,Regular,1709677d7b247ed8280c66cc57f29c24b904e4739f2d6be74d10f2ff880356b5
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,2,1,0.03096763,1665450629,Regular,bffc83ee6580e93ea412d04c60f5a8c86aa2888bb1453866ac20ccfeb9512360
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,3,1,61.34375679,1665450629,Regular,bffc83ee6580e93ea412d04c60f5a8c86aa2888bb1453866ac20ccfeb9512360
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,18,1,0.03096763,1665450629,Regular,a67142623134221b925e51ce6fc67550c9bb7e6c186630656af1349776aeb5a0
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,19,1,61.34375679,1665450629,Regular,a67142623134221b925e51ce6fc67550c9bb7e6c186630656af1349776aeb5a0
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,8,1,0.03096763,1665450629,Regular,c8c20d9008672749c2769f33648006c343a31063fd5ae4fede3169d6c2d167ea
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,9,1,61.34375679,1665450629,Regular,c8c20d9008672749c2769f33648006c343a31063fd5ae4fede3169d6c2d167ea
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,12,1,0.03096763,1665450629,Regular,e3317f667e122fc14e99bb420fa74109bf6df3e9633d6c5c7adb2518044012de
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,13,1,61.34375679,1665450629,Regular,e3317f667e122fc14e99bb420fa74109bf6df3e9633d6c5c7adb2518044012de
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,14,1,0.03096763,1665450629,Regular,523cd719e815fadec3e341b396a7ce1a8af900aca178be62a4656fbc9c7c1ab0
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,15,1,61.34375679,1665450629,Regular,523cd719e815fadec3e341b396a7ce1a8af900aca178be62a4656fbc9c7c1ab0
35fde5ce8f3fd84d7abb608f582afe606a167fa0fe469baea9fe6f5a27e42689,1,0,1,0.03096763,1665450629,Regular,f1fcae0996540f18a0ba297ca1fbeb36e6677580554ae8bc6c2c2141a9a3ed0b
