tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac6cd523ed1454c37aeae58304dd4fd3f57844e29eea9e43c21ca0c72362a04,-1,1,1,94.4175809,1633498464,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
1ac6cd523ed1454c37aeae58304dd4fd3f57844e29eea9e43c21ca0c72362a04,-1,0,1,0.04654591,1633498464,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
d24dee0b7ab83ebb50d3229726cd82b0522d5df99468be567097f696c65895fb,-1,1,1,94.4175809,1633498464,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
d24dee0b7ab83ebb50d3229726cd82b0522d5df99468be567097f696c65895fb,-1,0,1,0.04654591,1633498464,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
aa4f87b3ccccdb70d08f7d31cf1c61b3e5e3ada01813019f02a07186779195aa,-1,0,1,0.04654591,1633498423,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
aa4f87b3ccccdb70d08f7d31cf1c61b3e5e3ada01813019f02a07186779195aa,-1,1,1,94.4175809,1633498423,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
fd34118b34d1d16963b83cf8af74ea7edcc399a8a734c75a6069090ef0fd3379,-1,1,1,94.4175809,1633498423,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
fd34118b34d1d16963b83cf8af74ea7edcc399a8a734c75a6069090ef0fd3379,-1,0,1,0.04654591,1633498423,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
1506c0f847726e416225ce1277ca88d792dcb7e7037437ae8458217254b9c556,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
1506c0f847726e416225ce1277ca88d792dcb7e7037437ae8458217254b9c556,-1,1,1,94.4175809,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
17a8970758f208c906c0fa24280c78e4e9da8e12aecdd86e708474bfd29043df,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
17a8970758f208c906c0fa24280c78e4e9da8e12aecdd86e708474bfd29043df,-1,1,1,94.4175809,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
1dc2d8cf8673ff2ebb8d24ff3ee22bd069e2ef9f11d361a33b9e3ce72d1c670c,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
1dc2d8cf8673ff2ebb8d24ff3ee22bd069e2ef9f11d361a33b9e3ce72d1c670c,-1,1,1,94.4175809,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
24e9538041be71900c52ae2ad00f61090acbf128d78f868186842888c00500ad,-1,1,1,94.4175809,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
24e9538041be71900c52ae2ad00f61090acbf128d78f868186842888c00500ad,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
52610654070015210cdd6b2f7506f3c0a4df6ece44e755792ef0cae535ef8b2e,-1,1,1,94.4175809,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
52610654070015210cdd6b2f7506f3c0a4df6ece44e755792ef0cae535ef8b2e,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
568f71d9276ea7ae621daf1f7660ae31e83e8523f90f1e9d862cb0d75a799ceb,-1,1,1,94.4175809,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
568f71d9276ea7ae621daf1f7660ae31e83e8523f90f1e9d862cb0d75a799ceb,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
5b8a7d59062d722c991b00c3940d5f1b7188aa5e92249ef69a49f4ba9c1c50ec,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
5b8a7d59062d722c991b00c3940d5f1b7188aa5e92249ef69a49f4ba9c1c50ec,-1,1,1,94.4175809,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
611a55c85f75c16e6fa46d3c32f35ec935a8a1811ad71f8c5ceaa8f4eb6d5396,-1,0,1,0.04654591,1633496504,Ticket,9c66a2e3cf7851e861aeec03c4f175e3587ba9c7301b2a86b1b5210e527c5a10
