tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15772c79bdc6e37c5e9744d418f5befd1057ad14d2736d34c749ffe577660b94,-1,1,1,10.71269321,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
15772c79bdc6e37c5e9744d418f5befd1057ad14d2736d34c749ffe577660b94,-1,0,1,0.03285527,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
1a4eb6a8cd49f40203d44664617e777608f51c65a2d25d18b967d35961dc46e8,-1,0,1,0.03285527,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
1a4eb6a8cd49f40203d44664617e777608f51c65a2d25d18b967d35961dc46e8,-1,1,1,10.71269321,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
41bc1c0ed2db6eb9131f0db87103f8e02f3b632077274425e28de0cb6190be6b,-1,0,1,0.03285527,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
41bc1c0ed2db6eb9131f0db87103f8e02f3b632077274425e28de0cb6190be6b,-1,1,1,10.71269321,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
71c2b792e913e7d854e9aa0b2d28667e422ece591f223ad11401779e37c3b261,-1,0,1,0.03285527,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
71c2b792e913e7d854e9aa0b2d28667e422ece591f223ad11401779e37c3b261,-1,1,1,10.71269321,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
b733151b6746209b759f46a30f806fc7dd038c16cb4c54e6551492ab5ed104d2,-1,0,1,0.03285527,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
b733151b6746209b759f46a30f806fc7dd038c16cb4c54e6551492ab5ed104d2,-1,1,1,10.71269321,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
b87fbb1706714a5afdb67562f8c5f63ee1429e1e972192d347020d0469366b66,-1,0,1,0.03285527,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
b87fbb1706714a5afdb67562f8c5f63ee1429e1e972192d347020d0469366b66,-1,1,1,10.71269321,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
d8f34a869c014470930f60caa343e9634a78160f64d0b9a206c8af1725b43d8c,-1,0,1,0.03285527,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
d8f34a869c014470930f60caa343e9634a78160f64d0b9a206c8af1725b43d8c,-1,1,1,10.71269321,1658252236,Ticket,e5ad7cfd3c879dc25315ca6f6b27bfe7cd3530953b83ec1dd8711e45ffc9442e
