tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,118,1,24.13665823,1609256672,Regular,735e6240a1893cc55d3aba4aaef50defeaa530d9a42a20ce0589457269e6d80e
735e6240a1893cc55d3aba4aaef50defeaa530d9a42a20ce0589457269e6d80e,1,3,1,24.13665823,1609056828,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,29,1,24.13665823,1608650594,Regular,89efdd5fefb74b5630bb8b7cf98dbfe740df3df44ffdc423f15477decfedacb7
89efdd5fefb74b5630bb8b7cf98dbfe740df3df44ffdc423f15477decfedacb7,1,3,1,24.13665823,1608443027,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,17,1,24.13665823,1608072777,Regular,f6dcdbf32f02dd02923f8bc8d330b8b0aedf17cb8563280be77cc622c9969eb3
f6dcdbf32f02dd02923f8bc8d330b8b0aedf17cb8563280be77cc622c9969eb3,1,3,1,24.13665823,1608007307,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,22,1,24.16405473,1607156710,Regular,cb7fa79c801fc73f2d8df983045d878b92922be52ea8ccbec79eeea8aaa2263b
cb7fa79c801fc73f2d8df983045d878b92922be52ea8ccbec79eeea8aaa2263b,1,3,1,24.16405473,1607054067,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,107,1,24.16405473,1606841676,Regular,5969c24112b90f63605cd0049f49036a5bde8ceb470b1efe7931121caa0b1e9b
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,285,1,24.16405473,1606838444,Regular,c6d5e5bdcee5401857e354fa4e8e530bc865a269b2c335d1920fea50d1d8be6a
c6d5e5bdcee5401857e354fa4e8e530bc865a269b2c335d1920fea50d1d8be6a,1,3,1,24.16405473,1606784258,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
5969c24112b90f63605cd0049f49036a5bde8ceb470b1efe7931121caa0b1e9b,1,3,1,24.16405473,1606756535,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,0,1,24.16405473,1606424141,Regular,e72a7e1dc979e9b421475a0748045cc1962556e3c4cba428aebf7fba21966f32
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,84,1,24.16405473,1606416839,Regular,7adf29306dac2e1597fd79d39338e47dc28b73cadcacdd4bd6688c45493cf050
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,85,1,24.16405473,1606416839,Regular,1c39dd03cb29117af00f2da7a83fbb768772e641f7de0dfbd41cc666f3e1f450
