tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,70,1,63.8085651,1588042798,Regular,60aa8d0f25a70694f43bc400eec6e26381419ec8d6624129e65e84058bf052f5
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,60,1,63.8085651,1588042798,Regular,a742f34a4e3adcb8e65d84b7bdaffd2ab25f804bdc5e1b04e29905c2f6cf20f5
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,124,1,63.8085651,1583787289,Regular,0a48be49b8c7423afbce1546e9a1c992e47780e3132acaa7de63d41e36129389
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,129,1,63.8085651,1582756110,Regular,ecd7e2d219b576dbdb50ef405b55772a30c98689e8b206c5a60f3323ce05ec52
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,94,1,63.8085651,1582054861,Regular,1a4a77db857c9617638db9d3e11ba15d576867ca3fad6e5983f505e66b4d3a43
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,44,1,63.8085651,1581129537,Regular,f54fed5fe2a38ec2e5d97baf9479b2efe4ee1f7b0bce417443feb3de8ee8b729
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,37,1,63.8085651,1580996251,Regular,1141ae9165cf603ac9a773df17376cdf954a4ffb5c987389ce1595c21df5a826
0a48be49b8c7423afbce1546e9a1c992e47780e3132acaa7de63d41e36129389,1,3,1,63.8085651,1580610492,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
1141ae9165cf603ac9a773df17376cdf954a4ffb5c987389ce1595c21df5a826,1,3,1,63.8085651,1580543676,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
60aa8d0f25a70694f43bc400eec6e26381419ec8d6624129e65e84058bf052f5,1,3,1,63.8085651,1580182846,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
ecd7e2d219b576dbdb50ef405b55772a30c98689e8b206c5a60f3323ce05ec52,1,3,1,63.8085651,1580131183,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
f54fed5fe2a38ec2e5d97baf9479b2efe4ee1f7b0bce417443feb3de8ee8b729,1,3,1,63.8085651,1580050294,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
a742f34a4e3adcb8e65d84b7bdaffd2ab25f804bdc5e1b04e29905c2f6cf20f5,1,3,1,63.8085651,1579963978,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
1a4a77db857c9617638db9d3e11ba15d576867ca3fad6e5983f505e66b4d3a43,1,3,1,63.8085651,1579950862,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,52,1,63.8085651,1579831199,Regular,acf5322d89046c63a83b59328ac542788b4f40e4e804823e008597539c27dcb2
acf5322d89046c63a83b59328ac542788b4f40e4e804823e008597539c27dcb2,1,3,1,63.8085651,1579777353,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,32,1,63.8085651,1579641073,Regular,4d9f157fef9d2388b61922b2ff627a39d5dee83044006662884bc79fd68a1c4f
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,70,1,63.8085651,1579640096,Regular,d60fa2e80864aea3e25e6cf50eaa9d9cfbe3d736545c509b2a470a8d8bc7ca14
4d9f157fef9d2388b61922b2ff627a39d5dee83044006662884bc79fd68a1c4f,1,3,1,63.8085651,1579448958,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
d60fa2e80864aea3e25e6cf50eaa9d9cfbe3d736545c509b2a470a8d8bc7ca14,1,3,1,63.8085651,1579368441,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,101,1,63.8085651,1579112007,Regular,86ac42a0c14326e7f2a7daaff449e2d753ea5368f0f0e8884cb1bfdc62ae25c2
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,95,1,63.8085651,1579100570,Regular,87de598333e8e7b32acf4c9393dce3acec56bba966c90e031a221c6b76e5f075
86ac42a0c14326e7f2a7daaff449e2d753ea5368f0f0e8884cb1bfdc62ae25c2,1,3,1,63.8085651,1579011946,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
87de598333e8e7b32acf4c9393dce3acec56bba966c90e031a221c6b76e5f075,1,3,1,63.8085651,1578976102,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
3a65ebfc59b8c6e8ffd0a3b9bde8b0bb759b6d5ed7910440f7a149ac5022fd78,-1,4,1,63.8085651,1578927196,Regular,bda6bb6f0efcea5a5c41d1d9fb6ba4312e3c667d80a8e2664d289a54867ac3d7
aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d,-1,6,1,63.8085651,1578922177,Regular,2d4a42bc2096ea0851175235e95b904654aaaad2bc5549eba68a97c9074214fe
bda6bb6f0efcea5a5c41d1d9fb6ba4312e3c667d80a8e2664d289a54867ac3d7,1,3,1,63.8085651,1578883744,Vote,3a65ebfc59b8c6e8ffd0a3b9bde8b0bb759b6d5ed7910440f7a149ac5022fd78
2d4a42bc2096ea0851175235e95b904654aaaad2bc5549eba68a97c9074214fe,1,3,1,63.8085651,1578879904,Vote,aede0b9e66aaf1b25778dd4db71a7f7866473dbac99c8de230743027a60c245d
a84fa5289f60291e8eefd1c02c6078fe8f499daa4c83b768bc34580ad49c7ba8,-1,3,1,63.8085651,1578867114,Regular,c8d74b1aeb2053c17cd6fab392a58daa33025f93295a41fdbe502cf37d58df66
39f5b1414f52666d5620ba3f56a48eeb3d5ddaf4ca476cc80f8fb3a3c949375d,-1,4,1,63.8085651,1578847047,Regular,6acb27aef668baf11534e94741ac5791d39b049b4d2681cabff898cd259c124c
