tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d80a9e719edbf8b12aafe878281e3b6e5e64c8ca06c083c602aadebbf0dd295,-1,0,1,12.1574795,1714441559,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
3e0d4a2ec8a87a94f0e21e8d409412c7a33f6bea668b887736ce2048e8ea15f0,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
5f9993644d52112df42021275be2500b218b93617fea93caea4a4657e34fbccb,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
62f3846817227a05d1453b1af3f90fa0d6f2c64b64fde9e804a08a03dfd59b65,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
6f38767e63b573ecaf9fde6509f4b7d8551e7a9476ed1e4e167ea49af6541581,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
96cbb8c2875ac8e6acc525274e91fcd226bbade705bc655ba3494acebc1e5020,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
af9f4ccabcbdfb89ee35d706716ae18a8d65cca06ea15ff8f9720b1bfaa96dab,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
b95a7e9f72b7d8cc628e522037ebc9c117585dcbcaf93eb9101d389648ac8743,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
d8974cb62d77ab639d531c3ef08292c0866cd77f39b1e27347021783612112fa,-1,0,1,12.1574795,1714441471,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
09d169bd2b64076090838793802dd4aeeb5247aaa20b04bd54c7aae355ed6594,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
251999e6ccb11317ee667fd4db3e334c0204820a2ad5b25d83e06e93e11a365c,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
3ad3baeb081b1f9edcf9688a97ee60dbd6adc1ebfb28306c93761fe11491701d,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
471449ef9634357d7e9be2a95520fe5a36897b954905524de4c1e2d99222395a,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
50fa3db343395aa7ae18bfbc799d0da105702d02a2525a9a41fe4fa0d3a35607,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
6c8bab33f8ecd32bc1f57ec616da81d34593e35f5e66b7326c47210f60ad3ff8,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
89ca1a37db87358b97ec350d566b034498b9e86e65e011157bb687a3d19bfb3c,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
a525a0ab2e04f950a19c0a8f5783fc43673c58755d316a4ddb2d2908f42b7820,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
aa7110aae6b743b8fbdce897210f4eadcc30555cd8af611028a99eca1988c7b4,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
acc9d26da3148ee40b34e6b6b563b30399d4025b0fdd7ea636e48f6b11c5e8e3,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
f98f21da7372dcfeea9085ea425e6a0571c170e0865d05e83d5fec72fa00129c,-1,0,1,12.1574795,1714440270,Ticket,903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,12,1,12.1574795,1714440203,Regular,acc9d26da3148ee40b34e6b6b563b30399d4025b0fdd7ea636e48f6b11c5e8e3
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,16,1,12.1574795,1714440203,Regular,6f38767e63b573ecaf9fde6509f4b7d8551e7a9476ed1e4e167ea49af6541581
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,2,1,12.1574795,1714440203,Regular,d8974cb62d77ab639d531c3ef08292c0866cd77f39b1e27347021783612112fa
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,17,1,12.1574795,1714440203,Regular,62f3846817227a05d1453b1af3f90fa0d6f2c64b64fde9e804a08a03dfd59b65
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,6,1,12.1574795,1714440203,Regular,3e0d4a2ec8a87a94f0e21e8d409412c7a33f6bea668b887736ce2048e8ea15f0
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,15,1,12.1574795,1714440203,Regular,af9f4ccabcbdfb89ee35d706716ae18a8d65cca06ea15ff8f9720b1bfaa96dab
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,7,1,12.1574795,1714440203,Regular,96cbb8c2875ac8e6acc525274e91fcd226bbade705bc655ba3494acebc1e5020
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,14,1,12.1574795,1714440203,Regular,9d80a9e719edbf8b12aafe878281e3b6e5e64c8ca06c083c602aadebbf0dd295
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,19,1,12.1574795,1714440203,Regular,b95a7e9f72b7d8cc628e522037ebc9c117585dcbcaf93eb9101d389648ac8743
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,13,1,12.1574795,1714440203,Regular,3ad3baeb081b1f9edcf9688a97ee60dbd6adc1ebfb28306c93761fe11491701d
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,4,1,12.1574795,1714440203,Regular,a525a0ab2e04f950a19c0a8f5783fc43673c58755d316a4ddb2d2908f42b7820
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,5,1,12.1574795,1714440203,Regular,471449ef9634357d7e9be2a95520fe5a36897b954905524de4c1e2d99222395a
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,11,1,12.1574795,1714440203,Regular,f98f21da7372dcfeea9085ea425e6a0571c170e0865d05e83d5fec72fa00129c
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,0,1,12.1574795,1714440203,Regular,6c8bab33f8ecd32bc1f57ec616da81d34593e35f5e66b7326c47210f60ad3ff8
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,9,1,12.1574795,1714440203,Regular,5f9993644d52112df42021275be2500b218b93617fea93caea4a4657e34fbccb
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,8,1,12.1574795,1714440203,Regular,89ca1a37db87358b97ec350d566b034498b9e86e65e011157bb687a3d19bfb3c
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,1,1,12.1574795,1714440203,Regular,aa7110aae6b743b8fbdce897210f4eadcc30555cd8af611028a99eca1988c7b4
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,18,1,12.1574795,1714440203,Regular,251999e6ccb11317ee667fd4db3e334c0204820a2ad5b25d83e06e93e11a365c
903335d947c231c9e4d457335bea4947742245b46ee6aa489798fd70d31e0937,1,3,1,12.1574795,1714440203,Regular,09d169bd2b64076090838793802dd4aeeb5247aaa20b04bd54c7aae355ed6594
