tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,9,1,105.59976125,1548646969,Regular,1d8f4f34bd0dd77483f6eb1cb338e09df0383cdffd7ddc246d09e76ae68519ac
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,10,1,105.59976125,1548646294,Regular,256245ed665eb0a9709bc7567126b22696e3b0bc321f1bf5ccf997253b124f0e
1d8f4f34bd0dd77483f6eb1cb338e09df0383cdffd7ddc246d09e76ae68519ac,1,3,1,105.59976125,1548604425,Vote,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
256245ed665eb0a9709bc7567126b22696e3b0bc321f1bf5ccf997253b124f0e,1,3,1,105.59976125,1548463892,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4,-1,3,1,105.59976125,1547801908,Regular,4ae8a5b9c05fdd104ef11817a136626ffeb49db552def3a4bcc86fca459ade35
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,26,1,105.59976125,1547791851,Regular,2e971ae031d5358d74fa6190fe844b7f63d937747972f74a9996bcf85e002258
4ae8a5b9c05fdd104ef11817a136626ffeb49db552def3a4bcc86fca459ade35,1,3,1,105.59976125,1547744800,Vote,df4890e87cfd38822ace73aaffc12cab38ac5c003c05c35d7249859e989eb2a4
954720677087f2118472b8a4d3a0d46360f0e01a8ed53627db4169a539b1d697,-1,2,1,105.59976125,1547717565,Regular,4ece3cec85c6617eb237fc0cb9770cc61136bc5fe672f2260ce73b61768591f8
2e971ae031d5358d74fa6190fe844b7f63d937747972f74a9996bcf85e002258,1,3,1,105.59976125,1547707656,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
4ece3cec85c6617eb237fc0cb9770cc61136bc5fe672f2260ce73b61768591f8,1,3,1,105.59976125,1547681020,Vote,954720677087f2118472b8a4d3a0d46360f0e01a8ed53627db4169a539b1d697
