tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088f56658cf32197e2b5c1ac58041c52980eaf573cd55cc135f64f686e5885b1,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
088f56658cf32197e2b5c1ac58041c52980eaf573cd55cc135f64f686e5885b1,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
0e923f67c58553c8d7ec65c74b5020c6edd288d2e6e99128a542de8dfb439462,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
0e923f67c58553c8d7ec65c74b5020c6edd288d2e6e99128a542de8dfb439462,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
0f1c5ffb4bf5033861767e146c196f3a0b92b92cef1fcfd9b0657b4b23740d3d,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
0f1c5ffb4bf5033861767e146c196f3a0b92b92cef1fcfd9b0657b4b23740d3d,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
1431b385837fc658cac3a6923b498fb1b124d9b5b1f4370ef64500b8625bee43,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
1431b385837fc658cac3a6923b498fb1b124d9b5b1f4370ef64500b8625bee43,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
3ff208a2858cc52e7e76c6d8f535362d65d86d52ba09bf0e137477d7bc98c6f0,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
3ff208a2858cc52e7e76c6d8f535362d65d86d52ba09bf0e137477d7bc98c6f0,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
5b636b475e7a73032bc04150dcc14c183cb11dd5fce95a434ad6c439112d89b2,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
5b636b475e7a73032bc04150dcc14c183cb11dd5fce95a434ad6c439112d89b2,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
5f62895794ea2ac7d1ca6365335e0307eddedc8e2b0146fb972ce2a8e71b248f,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
5f62895794ea2ac7d1ca6365335e0307eddedc8e2b0146fb972ce2a8e71b248f,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
683d1e9c64effc4527b6043064404b2778f21bab33a56bdae14d9a2cf45d2e3d,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
683d1e9c64effc4527b6043064404b2778f21bab33a56bdae14d9a2cf45d2e3d,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
8659b197e366b9cbfd61355a217efc6e3a43430ed32a0dd5a946e643037aa224,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
8659b197e366b9cbfd61355a217efc6e3a43430ed32a0dd5a946e643037aa224,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
f0a42bfb0dd0a0ffc7a934cb2d148b184d77635b1f778f3a9212729543fc08c2,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
f0a42bfb0dd0a0ffc7a934cb2d148b184d77635b1f778f3a9212729543fc08c2,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
f1277e1004a1e48e927e5c95c47811742baf86dc1d764b81dfe3f44c6cc57fba,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
f1277e1004a1e48e927e5c95c47811742baf86dc1d764b81dfe3f44c6cc57fba,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
f64fd4886393b4879e3c24faa967c7418a34b1180232328d5e35a5ed00404027,-1,0,1,0.04600776,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
f64fd4886393b4879e3c24faa967c7418a34b1180232328d5e35a5ed00404027,-1,1,1,12.6250656,1631817732,Ticket,30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,4,1,0.04600776,1631817670,Regular,8659b197e366b9cbfd61355a217efc6e3a43430ed32a0dd5a946e643037aa224
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,21,1,12.6250656,1631817670,Regular,0e923f67c58553c8d7ec65c74b5020c6edd288d2e6e99128a542de8dfb439462
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,20,1,0.04600776,1631817670,Regular,0e923f67c58553c8d7ec65c74b5020c6edd288d2e6e99128a542de8dfb439462
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,13,1,12.6250656,1631817670,Regular,683d1e9c64effc4527b6043064404b2778f21bab33a56bdae14d9a2cf45d2e3d
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,12,1,0.04600776,1631817670,Regular,683d1e9c64effc4527b6043064404b2778f21bab33a56bdae14d9a2cf45d2e3d
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,3,1,12.6250656,1631817670,Regular,088f56658cf32197e2b5c1ac58041c52980eaf573cd55cc135f64f686e5885b1
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,0,1,0.04600776,1631817670,Regular,5b636b475e7a73032bc04150dcc14c183cb11dd5fce95a434ad6c439112d89b2
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,2,1,0.04600776,1631817670,Regular,088f56658cf32197e2b5c1ac58041c52980eaf573cd55cc135f64f686e5885b1
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,23,1,12.6250656,1631817670,Regular,3ff208a2858cc52e7e76c6d8f535362d65d86d52ba09bf0e137477d7bc98c6f0
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,22,1,0.04600776,1631817670,Regular,3ff208a2858cc52e7e76c6d8f535362d65d86d52ba09bf0e137477d7bc98c6f0
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,19,1,12.6250656,1631817670,Regular,f1277e1004a1e48e927e5c95c47811742baf86dc1d764b81dfe3f44c6cc57fba
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,18,1,0.04600776,1631817670,Regular,f1277e1004a1e48e927e5c95c47811742baf86dc1d764b81dfe3f44c6cc57fba
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,9,1,12.6250656,1631817670,Regular,f0a42bfb0dd0a0ffc7a934cb2d148b184d77635b1f778f3a9212729543fc08c2
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,8,1,0.04600776,1631817670,Regular,f0a42bfb0dd0a0ffc7a934cb2d148b184d77635b1f778f3a9212729543fc08c2
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,1,1,12.6250656,1631817670,Regular,5b636b475e7a73032bc04150dcc14c183cb11dd5fce95a434ad6c439112d89b2
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,10,1,0.04600776,1631817670,Regular,0f1c5ffb4bf5033861767e146c196f3a0b92b92cef1fcfd9b0657b4b23740d3d
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,5,1,12.6250656,1631817670,Regular,8659b197e366b9cbfd61355a217efc6e3a43430ed32a0dd5a946e643037aa224
30d1ef17ef210bf722f5470e515a8a405f05c421be7a9baa6b6ca894b70c72eb,1,11,1,12.6250656,1631817670,Regular,0f1c5ffb4bf5033861767e146c196f3a0b92b92cef1fcfd9b0657b4b23740d3d
