tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,28,1,95.84108071,1561599609,Regular,7d504eb23c66568a35d810e7e50b4cd2939646fa642390b8283b12239770f4ea
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,50,1,95.84108071,1561541749,Regular,57cef2d8614ffebd91be7748127003790545c9cb86d6e02b57e1d730d166facc
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,32,1,95.84108071,1561541749,Regular,2c75cb72f8a3dd2ff0fe119fd07b0c2419f9f3392ba2b53d63e23381201b5fc9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,69,1,94.22715726,1561541123,Regular,36cc8ea7953e9351aacad488879eb7e7f7b8f6c4a282006515c384985a023ec0
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,54,1,95.84108071,1561524021,Regular,70f6eae5ff0900847c4ee5f79aed0d0a0b5a0789bc2ab507bcd5e903c5661889
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,17,1,95.84108071,1560923978,Regular,ac250079707dab0fa0d192c70f0808f82f276a6bb89e41f71b7ebeb064b77261
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,69,1,94.22715726,1560923978,Regular,cd31e3f06c841dc9dde2b75ca3b746cce6b9975728e26c0cf963df0c9754b769
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,13,1,95.84108071,1560809448,Regular,c66bb40490876e3ee9b05d683928583290431bd793b19100ce9e2cb3973c3519
ac250079707dab0fa0d192c70f0808f82f276a6bb89e41f71b7ebeb064b77261,1,3,1,95.84108071,1560679226,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
c66bb40490876e3ee9b05d683928583290431bd793b19100ce9e2cb3973c3519,1,3,1,95.84108071,1560643208,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,21,1,95.84108071,1560606866,Regular,0547e6dff348a1a1ea476eab7b50639bbc0e954667dcc4d6fa3f024aeaee552d
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,71,1,94.22715726,1560606317,Regular,8c13da9a5b4630eaa1f0ac0eb81cd0f61f71ce5a817e171ca5d00e2c8cc46c0f
0547e6dff348a1a1ea476eab7b50639bbc0e954667dcc4d6fa3f024aeaee552d,1,3,1,95.84108071,1559970170,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
36cc8ea7953e9351aacad488879eb7e7f7b8f6c4a282006515c384985a023ec0,1,1,1,94.22715726,1559858236,Revocation,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
8c13da9a5b4630eaa1f0ac0eb81cd0f61f71ce5a817e171ca5d00e2c8cc46c0f,1,1,1,94.22715726,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
cd31e3f06c841dc9dde2b75ca3b746cce6b9975728e26c0cf963df0c9754b769,1,1,1,94.22715726,1559858236,Revocation,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
57cef2d8614ffebd91be7748127003790545c9cb86d6e02b57e1d730d166facc,1,3,1,95.84108071,1559620583,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
70f6eae5ff0900847c4ee5f79aed0d0a0b5a0789bc2ab507bcd5e903c5661889,1,3,1,95.84108071,1559255773,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
2c75cb72f8a3dd2ff0fe119fd07b0c2419f9f3392ba2b53d63e23381201b5fc9,1,3,1,95.84108071,1559040465,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
7d504eb23c66568a35d810e7e50b4cd2939646fa642390b8283b12239770f4ea,1,3,1,95.84108071,1559017424,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
