tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005e4a3dbb50fa2003ed784d80bf0623c7ecc3af2f3d3c6156df120d8ac2fa31,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
005e4a3dbb50fa2003ed784d80bf0623c7ecc3af2f3d3c6156df120d8ac2fa31,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
0348947fec1efa1d4183c162dff87c0cd230679396d5ffc2996e78ab614b6c55,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
0348947fec1efa1d4183c162dff87c0cd230679396d5ffc2996e78ab614b6c55,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
19e71f1c35cca4ca437ffb19cc30e78592b54501297e8533b38221fea401e9e4,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
19e71f1c35cca4ca437ffb19cc30e78592b54501297e8533b38221fea401e9e4,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
38c11b1235ca53035a83a91b21cb6e09f06c6533e72aa408610096d768f3eb88,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
38c11b1235ca53035a83a91b21cb6e09f06c6533e72aa408610096d768f3eb88,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
3dfbfb1b0ee32a8525e2fdfd0e150f39fbc10fcd676161183f1843681107696a,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
3dfbfb1b0ee32a8525e2fdfd0e150f39fbc10fcd676161183f1843681107696a,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
53cefa9012566a95b4ffb158a9d73008ab8e72b797131fcff795a49c01a1ecb4,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
53cefa9012566a95b4ffb158a9d73008ab8e72b797131fcff795a49c01a1ecb4,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
54863658ac88314bf14769e4d4ef8bf53153e75c745a86db9f2fe492dbcfc027,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
54863658ac88314bf14769e4d4ef8bf53153e75c745a86db9f2fe492dbcfc027,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
69574fb780e22e4c648e5dafafd834847581b187ce8bfda7f513019dc22b0d14,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
69574fb780e22e4c648e5dafafd834847581b187ce8bfda7f513019dc22b0d14,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
707a65e9c202eda11d6b405173441d241f0a2efa1e118a972b086648dec7c656,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
707a65e9c202eda11d6b405173441d241f0a2efa1e118a972b086648dec7c656,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
847f2ae2f20daa2d1fb95c5a3aae75b55faafe16d92f625aacf7c1510b350baf,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
847f2ae2f20daa2d1fb95c5a3aae75b55faafe16d92f625aacf7c1510b350baf,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
a02a4fa5fccbefd07887dff121e14ec513a899a041f65234608f1d9d8bbcd1e7,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
a02a4fa5fccbefd07887dff121e14ec513a899a041f65234608f1d9d8bbcd1e7,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
a3f66ee010c560fb8a272b9d1c302d3bffa560e98c59dfcfeac45e15859b8722,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
a3f66ee010c560fb8a272b9d1c302d3bffa560e98c59dfcfeac45e15859b8722,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
b6251db1cfd01af589373b5fdf2c03154bc5746f94d7398e20df04bd0a113ba1,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
b6251db1cfd01af589373b5fdf2c03154bc5746f94d7398e20df04bd0a113ba1,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
b759d8a92c4f941d133061dc7ff4379afb4999a65ae5da5bcb4ee36ed1610f1a,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
b759d8a92c4f941d133061dc7ff4379afb4999a65ae5da5bcb4ee36ed1610f1a,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
bd1648ea290bd0e3564a327099840eab50a4f547d1e464fce1d7b5107943bcdc,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
bd1648ea290bd0e3564a327099840eab50a4f547d1e464fce1d7b5107943bcdc,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
bfee193566f475ab369ccec2da4c38a952252e00c38fd7b2f248634f898191d2,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
bfee193566f475ab369ccec2da4c38a952252e00c38fd7b2f248634f898191d2,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
d38b1831fb7f51dc6b9ab43b5a0b5afde436052ee927425d44e8d82fb94b171c,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
d38b1831fb7f51dc6b9ab43b5a0b5afde436052ee927425d44e8d82fb94b171c,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
db1dd51c24ea495e15b67fd1f74b56972eefa8ba1b7d4c1e53275ee3f06914bb,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
db1dd51c24ea495e15b67fd1f74b56972eefa8ba1b7d4c1e53275ee3f06914bb,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
df41203ce3516a3f79d00cf87f7825bbf88219116bc4b430e6edaf40a7bf7ca6,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
df41203ce3516a3f79d00cf87f7825bbf88219116bc4b430e6edaf40a7bf7ca6,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
f90ea46da88aa143cf0ef5819f9bf3876ecb0ffd4b2295a15e2a345e5d643d1f,-1,0,1,0.08322794,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
f90ea46da88aa143cf0ef5819f9bf3876ecb0ffd4b2295a15e2a345e5d643d1f,-1,1,1,53.83519123,1585965205,Ticket,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,15,1,53.83519123,1585965095,Regular,707a65e9c202eda11d6b405173441d241f0a2efa1e118a972b086648dec7c656
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,12,1,0.08322794,1585965095,Regular,005e4a3dbb50fa2003ed784d80bf0623c7ecc3af2f3d3c6156df120d8ac2fa31
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,13,1,53.83519123,1585965095,Regular,005e4a3dbb50fa2003ed784d80bf0623c7ecc3af2f3d3c6156df120d8ac2fa31
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,34,1,0.08322794,1585965095,Regular,bd1648ea290bd0e3564a327099840eab50a4f547d1e464fce1d7b5107943bcdc
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,35,1,53.83519123,1585965095,Regular,bd1648ea290bd0e3564a327099840eab50a4f547d1e464fce1d7b5107943bcdc
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,10,1,0.08322794,1585965095,Regular,53cefa9012566a95b4ffb158a9d73008ab8e72b797131fcff795a49c01a1ecb4
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,11,1,53.83519123,1585965095,Regular,53cefa9012566a95b4ffb158a9d73008ab8e72b797131fcff795a49c01a1ecb4
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,6,1,0.08322794,1585965095,Regular,38c11b1235ca53035a83a91b21cb6e09f06c6533e72aa408610096d768f3eb88
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,7,1,53.83519123,1585965095,Regular,38c11b1235ca53035a83a91b21cb6e09f06c6533e72aa408610096d768f3eb88
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,32,1,0.08322794,1585965095,Regular,a02a4fa5fccbefd07887dff121e14ec513a899a041f65234608f1d9d8bbcd1e7
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,33,1,53.83519123,1585965095,Regular,a02a4fa5fccbefd07887dff121e14ec513a899a041f65234608f1d9d8bbcd1e7
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,38,1,0.08322794,1585965095,Regular,19e71f1c35cca4ca437ffb19cc30e78592b54501297e8533b38221fea401e9e4
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,39,1,53.83519123,1585965095,Regular,19e71f1c35cca4ca437ffb19cc30e78592b54501297e8533b38221fea401e9e4
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,30,1,0.08322794,1585965095,Regular,df41203ce3516a3f79d00cf87f7825bbf88219116bc4b430e6edaf40a7bf7ca6
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,31,1,53.83519123,1585965095,Regular,df41203ce3516a3f79d00cf87f7825bbf88219116bc4b430e6edaf40a7bf7ca6
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,8,1,0.08322794,1585965095,Regular,69574fb780e22e4c648e5dafafd834847581b187ce8bfda7f513019dc22b0d14
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,9,1,53.83519123,1585965095,Regular,69574fb780e22e4c648e5dafafd834847581b187ce8bfda7f513019dc22b0d14
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,28,1,0.08322794,1585965095,Regular,f90ea46da88aa143cf0ef5819f9bf3876ecb0ffd4b2295a15e2a345e5d643d1f
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,29,1,53.83519123,1585965095,Regular,f90ea46da88aa143cf0ef5819f9bf3876ecb0ffd4b2295a15e2a345e5d643d1f
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,24,1,0.08322794,1585965095,Regular,bfee193566f475ab369ccec2da4c38a952252e00c38fd7b2f248634f898191d2
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,25,1,53.83519123,1585965095,Regular,bfee193566f475ab369ccec2da4c38a952252e00c38fd7b2f248634f898191d2
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,20,1,0.08322794,1585965095,Regular,b6251db1cfd01af589373b5fdf2c03154bc5746f94d7398e20df04bd0a113ba1
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,21,1,53.83519123,1585965095,Regular,b6251db1cfd01af589373b5fdf2c03154bc5746f94d7398e20df04bd0a113ba1
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,16,1,0.08322794,1585965095,Regular,a3f66ee010c560fb8a272b9d1c302d3bffa560e98c59dfcfeac45e15859b8722
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,17,1,53.83519123,1585965095,Regular,a3f66ee010c560fb8a272b9d1c302d3bffa560e98c59dfcfeac45e15859b8722
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,4,1,0.08322794,1585965095,Regular,db1dd51c24ea495e15b67fd1f74b56972eefa8ba1b7d4c1e53275ee3f06914bb
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,5,1,53.83519123,1585965095,Regular,db1dd51c24ea495e15b67fd1f74b56972eefa8ba1b7d4c1e53275ee3f06914bb
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,18,1,0.08322794,1585965095,Regular,847f2ae2f20daa2d1fb95c5a3aae75b55faafe16d92f625aacf7c1510b350baf
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,19,1,53.83519123,1585965095,Regular,847f2ae2f20daa2d1fb95c5a3aae75b55faafe16d92f625aacf7c1510b350baf
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,2,1,0.08322794,1585965095,Regular,0348947fec1efa1d4183c162dff87c0cd230679396d5ffc2996e78ab614b6c55
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,3,1,53.83519123,1585965095,Regular,0348947fec1efa1d4183c162dff87c0cd230679396d5ffc2996e78ab614b6c55
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,26,1,0.08322794,1585965095,Regular,3dfbfb1b0ee32a8525e2fdfd0e150f39fbc10fcd676161183f1843681107696a
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,27,1,53.83519123,1585965095,Regular,3dfbfb1b0ee32a8525e2fdfd0e150f39fbc10fcd676161183f1843681107696a
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,22,1,0.08322794,1585965095,Regular,b759d8a92c4f941d133061dc7ff4379afb4999a65ae5da5bcb4ee36ed1610f1a
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,23,1,53.83519123,1585965095,Regular,b759d8a92c4f941d133061dc7ff4379afb4999a65ae5da5bcb4ee36ed1610f1a
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,0,1,0.08322794,1585965095,Regular,d38b1831fb7f51dc6b9ab43b5a0b5afde436052ee927425d44e8d82fb94b171c
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,1,1,53.83519123,1585965095,Regular,d38b1831fb7f51dc6b9ab43b5a0b5afde436052ee927425d44e8d82fb94b171c
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,36,1,0.08322794,1585965095,Regular,54863658ac88314bf14769e4d4ef8bf53153e75c745a86db9f2fe492dbcfc027
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,37,1,53.83519123,1585965095,Regular,54863658ac88314bf14769e4d4ef8bf53153e75c745a86db9f2fe492dbcfc027
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,1,14,1,0.08322794,1585965095,Regular,707a65e9c202eda11d6b405173441d241f0a2efa1e118a972b086648dec7c656
