tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d739bdc5cc27fd9664791dce85c490394e8034a5a2b57ad115ad703461009f4,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
0d739bdc5cc27fd9664791dce85c490394e8034a5a2b57ad115ad703461009f4,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
0df3cc3c39430e3a9f394f1375ec25f7a9cfbb058de9c73aa193fcf27abc7719,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
0df3cc3c39430e3a9f394f1375ec25f7a9cfbb058de9c73aa193fcf27abc7719,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
125955180593417e227354389d8aae256d94ff0faa42acd450b5884833458c77,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
125955180593417e227354389d8aae256d94ff0faa42acd450b5884833458c77,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
33f9cf9af154fce20af7cd97de6d542e7bbf8d6b56856f84a62a69fde1075632,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
33f9cf9af154fce20af7cd97de6d542e7bbf8d6b56856f84a62a69fde1075632,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
37d51cb04a067a983dcf9862a110b247a4e0b0dddd5edb734498716d37c1123d,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
37d51cb04a067a983dcf9862a110b247a4e0b0dddd5edb734498716d37c1123d,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
3c6223a0f9050d0f3c6ae0b309f79915407a02a46f151a06cc96e975151e8c09,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
3c6223a0f9050d0f3c6ae0b309f79915407a02a46f151a06cc96e975151e8c09,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
4e28a80ec47cdfe0dd1d6f5b496d13545d1f0bd6c440f5184d8d0f36ed4a0aab,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
4e28a80ec47cdfe0dd1d6f5b496d13545d1f0bd6c440f5184d8d0f36ed4a0aab,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
4eb3a5d562e504f948504a7d9a2a48f479bfcbe82aea6cbdf7023b6fc12952ea,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
4eb3a5d562e504f948504a7d9a2a48f479bfcbe82aea6cbdf7023b6fc12952ea,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
4f909a149f16b484583df95bf5d347cf75e8c5c7acc1c82edc07995de9403fd6,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
4f909a149f16b484583df95bf5d347cf75e8c5c7acc1c82edc07995de9403fd6,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
65f27dea266acdca90527b3f0d343b7c241ad62f69648f49725df8258cb2199b,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
65f27dea266acdca90527b3f0d343b7c241ad62f69648f49725df8258cb2199b,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
6df4ba320fda23aa59c03a80f1eaf314273757f0522997c09228d58aca2c6fb8,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
6df4ba320fda23aa59c03a80f1eaf314273757f0522997c09228d58aca2c6fb8,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
79867092d071fa4951dfcdf80a6079e2205eaebcfa8a977f92f0a17c757fd54f,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
79867092d071fa4951dfcdf80a6079e2205eaebcfa8a977f92f0a17c757fd54f,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
9a4e764bcbe2d19758870440e78b8c0754cedd6c2ac615578bce0800ddf5db82,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
9a4e764bcbe2d19758870440e78b8c0754cedd6c2ac615578bce0800ddf5db82,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
a145ba51e255e9ab1b5b3b303a1f7508f53efc520eeae292cd5b063fecc899a3,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
a145ba51e255e9ab1b5b3b303a1f7508f53efc520eeae292cd5b063fecc899a3,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
bd13477d9df3f2d9ac73107cdcd5a20cfad98e7b40ef229187d971b4610fb2ff,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
bd13477d9df3f2d9ac73107cdcd5a20cfad98e7b40ef229187d971b4610fb2ff,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
c537dd2822d6ad8edfd53917af6dd2b92158e8c098420bc3fccdd58fb089b8fa,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
c537dd2822d6ad8edfd53917af6dd2b92158e8c098420bc3fccdd58fb089b8fa,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
d419882e623afb21ad517a40e103b82896b57517a32fd4e457776705eee5a231,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
d419882e623afb21ad517a40e103b82896b57517a32fd4e457776705eee5a231,-1,0,1,0.12350896,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
ebb01c5f7993e1c19b6662c05319039462772d3063e8960f183e9c9a20c1dd92,-1,1,1,799.74895163,1558101569,Ticket,82eb6a0093688411edffcedfc9ccdbc5e8627387ed82c7e6e1cee1cf7ea7836c
