tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,37,1,90.18822718,1597421502,Regular,8078792d40755c374813ebbfb794a623e7c94e92ee1b9ff2d85edcbf7eef84bd
7904b3de2737168b9bee7a0434c7a91cd5a514a25e71484fb43432565e00ff84,-1,19,1,90.14562489,1573575534,Regular,f1f2a96a5716a1433ea38ae437fe2f0c93911c1c804747ae474847870d730a89
f1f2a96a5716a1433ea38ae437fe2f0c93911c1c804747ae474847870d730a89,1,2,1,90.14562489,1573480743,Vote,7904b3de2737168b9bee7a0434c7a91cd5a514a25e71484fb43432565e00ff84
71129dbac439ff6b1516eb0da61b08ba53c4989dab83e9d037bcd59f0374f9d8,-1,18,1,90.18822718,1572653787,Regular,c3d0668a1e37664fd1def0c960053c6558bc4e642f22358f92cbab04d22ce080
c3d0668a1e37664fd1def0c960053c6558bc4e642f22358f92cbab04d22ce080,1,2,1,90.18822718,1572616698,Vote,71129dbac439ff6b1516eb0da61b08ba53c4989dab83e9d037bcd59f0374f9d8
8078792d40755c374813ebbfb794a623e7c94e92ee1b9ff2d85edcbf7eef84bd,1,2,1,90.18822718,1572102896,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
16977e1a73192f47a7a4f668fa95b2d4dcd67f1c613c694bf793357809a27498,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
16cb378e1dee1cc407d3397eac3a226d5b4b625e2b17e41bed3d1827c8265c35,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
2f8dc85366cf7ee2c6150975b7026371b6a7a696c885c2cba12a4b4127227f67,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
352ca8a5b0eb75f64e0aa7fb787cd27b385cd414c124993e0f5f9bb849f1112f,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
38424f672a6cac805593784b561c9420c762db592b6f0de320fa0be12401264a,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
3d3ea160789f4b9aac5ab73fa56644144de8db401f1542154d8394a250e4b42a,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
3d66abf22cd678d1577d673299aff4e127b377c96eccc443ae8374dda8479134,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
6bcad6a0fd838c9700b89b9bde5d0685b02a4afbb6cff37a004f2942d02317ac,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
74afbc0140b0695debe43e710f96e9d0a1e72841d2635f88fc93478a0f409576,-1,0,1,88.80749298,1571774742,Ticket,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
