tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbffc6ee6dcb7a1621f133b45f3980386cf7ee4d23195d24e80312e40d1bac5,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
0cbffc6ee6dcb7a1621f133b45f3980386cf7ee4d23195d24e80312e40d1bac5,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
0f1eb3e3f0c7a95c905b7b4303aaa5d862482a915eef87095189ed8fc2649584,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
0f1eb3e3f0c7a95c905b7b4303aaa5d862482a915eef87095189ed8fc2649584,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
26ec76b1e8d81f12c338fa0d643734019d5ae3f30c3a84cde6aec3d7939b1edf,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
26ec76b1e8d81f12c338fa0d643734019d5ae3f30c3a84cde6aec3d7939b1edf,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
27b7656f5f59df6e112ef9347b803b10c8a27e458d86806c48f3021bba2c7876,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
27b7656f5f59df6e112ef9347b803b10c8a27e458d86806c48f3021bba2c7876,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
31a8d33af2ec1c60bfdaad5c6cbac5e1299754fbc7aefcd21ed7f6354447573b,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
31a8d33af2ec1c60bfdaad5c6cbac5e1299754fbc7aefcd21ed7f6354447573b,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
5d3e5b196a164225ad951542b8a9f23c98ab881fc2e7b77f598874eacddbbdf8,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
5d3e5b196a164225ad951542b8a9f23c98ab881fc2e7b77f598874eacddbbdf8,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
8164a3cfef5a11b64e9b11990a40ecf557940387b9e6286dfc102cdb660f0779,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
8164a3cfef5a11b64e9b11990a40ecf557940387b9e6286dfc102cdb660f0779,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
8c23331376151b8b28d904c4be21a1ead3ae2b75c0f9b49f6d48321765d12d29,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
8c23331376151b8b28d904c4be21a1ead3ae2b75c0f9b49f6d48321765d12d29,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
aca13a7cad375b7bf46517aa589b210e95cf4ff318e510b4898a9d9403be01f6,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
aca13a7cad375b7bf46517aa589b210e95cf4ff318e510b4898a9d9403be01f6,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
b35ad9327d268a11ccc9ad672381a6194779ef83d63bdbb5533aaded02608148,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
b35ad9327d268a11ccc9ad672381a6194779ef83d63bdbb5533aaded02608148,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
c0b398629a4ed485755348fabf4237c98f984704ad7dff44ff465e210194f665,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
c0b398629a4ed485755348fabf4237c98f984704ad7dff44ff465e210194f665,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
c86d6fde51284cf3493912f27995f64bae6b2f5cc02c17fbb1a55127534f951e,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
c86d6fde51284cf3493912f27995f64bae6b2f5cc02c17fbb1a55127534f951e,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
cb8324abf21c018cb6c3b25a7a687a595194dec4a6fa9334ec2f6a26c4a37066,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
cb8324abf21c018cb6c3b25a7a687a595194dec4a6fa9334ec2f6a26c4a37066,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
d5efc2a42da833661049a266181c56dbdf45aaab50e68e5ac8166989d44d415c,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
d5efc2a42da833661049a266181c56dbdf45aaab50e68e5ac8166989d44d415c,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
d785fb7185f72caace7605af561e5ff8e023a389410ba30e4044eafd166f79ca,-1,0,1,0.12225091,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
d785fb7185f72caace7605af561e5ff8e023a389410ba30e4044eafd166f79ca,-1,1,1,133.18642601,1556873906,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
2305540eab0e6b234cf514b2873f459964d2f66bd17209085aa012bd19069a7e,-1,1,1,133.18642601,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
2305540eab0e6b234cf514b2873f459964d2f66bd17209085aa012bd19069a7e,-1,0,1,0.12225091,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
7285b01ce75f1d816044a95f3f1cc413c127320ebd086c42e03c7b31a95120aa,-1,0,1,0.12225091,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
7285b01ce75f1d816044a95f3f1cc413c127320ebd086c42e03c7b31a95120aa,-1,1,1,133.18642601,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
91391dc16de8c1ad6e3054a916d2ff64c17fe37aeb00236f33f18e885ceb9449,-1,0,1,0.12225091,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
91391dc16de8c1ad6e3054a916d2ff64c17fe37aeb00236f33f18e885ceb9449,-1,1,1,133.18642601,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
9e4feca93139807a03a184397fd53940f5edeeac3ab70524ae1ce99039ea8563,-1,0,1,0.12225091,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
9e4feca93139807a03a184397fd53940f5edeeac3ab70524ae1ce99039ea8563,-1,1,1,133.18642601,1556873686,Ticket,cbd989967c6a604b903c82e8d078116024aa9e9b188ab7791e98bb9fed5ef738
