tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,253,1,22.84743056,1598429560,Regular,e0203163739e68e339a9becac101c3478122f29a554ec4908f3d57216a4fccc2
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,272,1,22.84743056,1598429293,Regular,94eff88ffc6b12868dcb47ef8d585c6d969bc702300e3ad27519baa55a19848a
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,23,1,22.84743056,1598429293,Regular,8c5e2f088f9c76b6c28ab41d05746ad5dbd6dc0ade180eae9a20005837d1ed9e
8c5e2f088f9c76b6c28ab41d05746ad5dbd6dc0ade180eae9a20005837d1ed9e,1,3,1,22.84743056,1596992741,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
94eff88ffc6b12868dcb47ef8d585c6d969bc702300e3ad27519baa55a19848a,1,3,1,22.84743056,1596920572,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,47,1,22.87945586,1596554408,Regular,88ab771f7eddc91ed639ddf21aac5be163d3657623c8107075fc769c7b30eda9
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,29,1,22.87945586,1596552014,Regular,26b09bc28bc448b429e0b09bb754534e6460abf456d1ca01a110f4fde60451a1
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,21,1,22.87945586,1596529964,Regular,c71d2ab558136272db09e5ac6253a7166e1fd89ec9d7e5d3ab927d36772ac572
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,0,1,22.87945586,1596527632,Regular,e7204ecd5c61c1a163256dac41c8f0d9cc8c7e8ff779d05a8608adb7e3a2ac46
e0203163739e68e339a9becac101c3478122f29a554ec4908f3d57216a4fccc2,1,3,1,22.84743056,1595862189,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
e7204ecd5c61c1a163256dac41c8f0d9cc8c7e8ff779d05a8608adb7e3a2ac46,1,3,1,22.87945586,1595037213,Vote,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
c71d2ab558136272db09e5ac6253a7166e1fd89ec9d7e5d3ab927d36772ac572,1,3,1,22.87945586,1594515326,Vote,07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3
88ab771f7eddc91ed639ddf21aac5be163d3657623c8107075fc769c7b30eda9,1,3,1,22.87945586,1594255891,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
26b09bc28bc448b429e0b09bb754534e6460abf456d1ca01a110f4fde60451a1,1,3,1,22.87945586,1594107218,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace,-1,109,1,22.87945586,1594050781,Regular,25dee7a91c8c7fa076b521075e234b9288cb1f31269a9b730324e214731e796b
25dee7a91c8c7fa076b521075e234b9288cb1f31269a9b730324e214731e796b,1,3,1,22.87945586,1593979998,Vote,3000d58030c893e465aca5e124c3607f13f8c832259e4f38218db4431767aace
