tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a60b7ba018ffc2f5baa4fa61dd1869a54674c39b3c72c06617481aa484f6dc,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
00a60b7ba018ffc2f5baa4fa61dd1869a54674c39b3c72c06617481aa484f6dc,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
07cf86e74ca9c6d40df3631bb60fff45e740fb02513623dc99c90de39ababfa7,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
07cf86e74ca9c6d40df3631bb60fff45e740fb02513623dc99c90de39ababfa7,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
15f147f4aedf41be8e903a4bd6a587c0ff5425b07965e9d358151a3c54604b2b,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
15f147f4aedf41be8e903a4bd6a587c0ff5425b07965e9d358151a3c54604b2b,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
1c9f63bd8c85d7882923c55a37748bdb8d4c88009a17a27f550db1f1308df7ab,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
1c9f63bd8c85d7882923c55a37748bdb8d4c88009a17a27f550db1f1308df7ab,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
20354c88a342a8fd2eec3823da470a25eeb53cb494c3f041eb07c99f775fc41a,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
20354c88a342a8fd2eec3823da470a25eeb53cb494c3f041eb07c99f775fc41a,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
31c874cb7f6d692285177f5194e2b1dfd2a35175882235659cb4f53d85ca1aac,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
31c874cb7f6d692285177f5194e2b1dfd2a35175882235659cb4f53d85ca1aac,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
60903b93b0a97c1c31a2d147525dd9f5405c323fec37eef1e816981f8eada966,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
60903b93b0a97c1c31a2d147525dd9f5405c323fec37eef1e816981f8eada966,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
6b960b4ec6b5333338fdeb9a93cd71992acc31ed2ed769d3c0e4063560ac1255,-1,0,1,0.03840971,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
6b960b4ec6b5333338fdeb9a93cd71992acc31ed2ed769d3c0e4063560ac1255,-1,1,1,47.9535288,1648146887,Ticket,853719dd8510d8abadeebaa268cb9dc70b7ced7919168cdd4de9a1b6beb0ac12
