tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74101d4f58b493694c39370d0b49dd4b406eb6b98552db280d0bbba6c77f8223,-1,7,1,0.0411266,1641318810,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
74101d4f58b493694c39370d0b49dd4b406eb6b98552db280d0bbba6c77f8223,-1,8,1,15.2966388,1641318810,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96,-1,6,1,0.0411266,1641318557,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96,-1,5,1,15.2966388,1641318557,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96,-1,4,1,0.0411266,1641318557,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96,-1,2,1,0.0411266,1641318557,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96,-1,3,1,15.2966388,1641318557,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96,-1,7,1,15.2966388,1641318557,Regular,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
65c0d01cb7394045d080e2027863dfb21ff0b19a47d53b2574cb33ef3b2b3593,-1,0,1,0.0411266,1641301505,Ticket,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
65c0d01cb7394045d080e2027863dfb21ff0b19a47d53b2574cb33ef3b2b3593,-1,1,1,15.2966388,1641301505,Ticket,1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,6,1,0.0411266,1641301305,Regular,65c0d01cb7394045d080e2027863dfb21ff0b19a47d53b2574cb33ef3b2b3593
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,7,1,15.2966388,1641301305,Regular,65c0d01cb7394045d080e2027863dfb21ff0b19a47d53b2574cb33ef3b2b3593
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,8,1,0.0411266,1641301305,Regular,74101d4f58b493694c39370d0b49dd4b406eb6b98552db280d0bbba6c77f8223
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,5,1,15.2966388,1641301305,Regular,37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,4,1,0.0411266,1641301305,Regular,37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,3,1,15.2966388,1641301305,Regular,37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,2,1,0.0411266,1641301305,Regular,37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,1,1,15.2966388,1641301305,Regular,37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,0,1,0.0411266,1641301305,Regular,37655f5c5e569393811472b3c60d2903352262989d85bdcab54d2effaf70bf96
1305c705f3542dc8c2ce89930e6226cc21c47931f058d8ca782845c1e09ad4b7,1,9,1,15.2966388,1641301305,Regular,74101d4f58b493694c39370d0b49dd4b406eb6b98552db280d0bbba6c77f8223
