tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5049a6bd8222debb1d36b89ef9842ba1e2cb2cc06dd6af844d74b69013fb6eb1,-1,0,1,0.05170216,1622126146,Ticket,9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9
5049a6bd8222debb1d36b89ef9842ba1e2cb2cc06dd6af844d74b69013fb6eb1,-1,1,1,12.13323707,1622126146,Ticket,9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9
5fb65c454d32c9bd7f7ba65fc44abd1ae3efea29239db2d82cd01dcf3c2307a2,-1,1,1,12.13323707,1622126146,Ticket,9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9
5fb65c454d32c9bd7f7ba65fc44abd1ae3efea29239db2d82cd01dcf3c2307a2,-1,0,1,0.05170216,1622126146,Ticket,9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9
71923aed9f9a46175fcd391772ca72261dcefbb34b8b7b9be51e089b89a78a63,-1,0,1,0.05170216,1622126146,Ticket,9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9
71923aed9f9a46175fcd391772ca72261dcefbb34b8b7b9be51e089b89a78a63,-1,1,1,12.13323707,1622126146,Ticket,9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9
9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9,1,2,1,0.05170216,1622125920,Regular,71923aed9f9a46175fcd391772ca72261dcefbb34b8b7b9be51e089b89a78a63
9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9,1,3,1,12.13323707,1622125920,Regular,71923aed9f9a46175fcd391772ca72261dcefbb34b8b7b9be51e089b89a78a63
9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9,1,4,1,0.05170216,1622125920,Regular,5fb65c454d32c9bd7f7ba65fc44abd1ae3efea29239db2d82cd01dcf3c2307a2
9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9,1,1,1,12.13323707,1622125920,Regular,5049a6bd8222debb1d36b89ef9842ba1e2cb2cc06dd6af844d74b69013fb6eb1
9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9,1,0,1,0.05170216,1622125920,Regular,5049a6bd8222debb1d36b89ef9842ba1e2cb2cc06dd6af844d74b69013fb6eb1
9ac97d2bd93c572687fdb31b9c755e3dae4ce46442ee014ee37aa3104bc0e3f9,1,5,1,12.13323707,1622125920,Regular,5fb65c454d32c9bd7f7ba65fc44abd1ae3efea29239db2d82cd01dcf3c2307a2
