tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd27a3ac720dafffec8c63ea5c1ccf4c542c4efbb66a5b81c32f1afce8888894,-1,6,1,9.27364627,1616576234,Regular,cd4c516f5ad207e2926f3ba8f023bec89a98d9bb5d6ed2de94a03164fdf423d9
cd4c516f5ad207e2926f3ba8f023bec89a98d9bb5d6ed2de94a03164fdf423d9,1,3,1,9.27364627,1616248989,Vote,cd27a3ac720dafffec8c63ea5c1ccf4c542c4efbb66a5b81c32f1afce8888894
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,-1,9,1,9.29848949,1614078070,Regular,7a84b4ac22216d4bcd87b822b970e721d603573913ccdf73bb9d5ecba035ec36
7a84b4ac22216d4bcd87b822b970e721d603573913ccdf73bb9d5ecba035ec36,1,3,1,9.29848949,1613684227,Vote,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
f5000928b0fc3f7c4b38c5552b62944f932117f9c6a87b817d90986062445e1c,-1,25,1,9.29848949,1613553434,Regular,ac667f1111d8d469029540a283f284ce2a2b5d184f17882c09d5856addf5abc3
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,-1,25,1,9.2984895,1613409767,Regular,d675ba03248d0d3c75b445ed2bc1320eba2b1f6d081c62be128b7264aab32ea5
a1b481ebb084f54a00239bfe5b379fbc85e1e82210c3dc132dca343d0b685353,-1,9,1,9.2984895,1613409375,Regular,f06db58a4f2bca63f0d762dbec9c02c94c88f717f75349e88e86ba8b48d6499e
ac667f1111d8d469029540a283f284ce2a2b5d184f17882c09d5856addf5abc3,1,3,1,9.29848949,1613301170,Vote,f5000928b0fc3f7c4b38c5552b62944f932117f9c6a87b817d90986062445e1c
d675ba03248d0d3c75b445ed2bc1320eba2b1f6d081c62be128b7264aab32ea5,1,3,1,9.2984895,1613052728,Vote,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
f06db58a4f2bca63f0d762dbec9c02c94c88f717f75349e88e86ba8b48d6499e,1,3,1,9.2984895,1612950312,Vote,a1b481ebb084f54a00239bfe5b379fbc85e1e82210c3dc132dca343d0b685353
dbac5b818994ed5a1c5f826c31d366892cf3a8660dc4a7429fc8d95319c0ca15,-1,7,1,9.32412348,1612783861,Regular,63117ae0b949b5addae0a469e6f7129c05e21f5c22de4ff586c875690bf59e62
63117ae0b949b5addae0a469e6f7129c05e21f5c22de4ff586c875690bf59e62,1,3,1,9.32412348,1612593904,Vote,dbac5b818994ed5a1c5f826c31d366892cf3a8660dc4a7429fc8d95319c0ca15
7f177e117822305434fb4b25dde7c608669034933561908dde3a637e38076b3e,-1,12,1,9.32412348,1612445757,Regular,204e9ece1a8fdbb7afd4bf37b9122f716508723c1073ce43e69ff0dcd2df16b1
aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db,-1,9,1,9.32412348,1612437050,Regular,c04bc33efe53e1e573ddd97cae78d2cbff129bf8ff5cbfb613a9a933a96ad477
204e9ece1a8fdbb7afd4bf37b9122f716508723c1073ce43e69ff0dcd2df16b1,1,3,1,9.32412348,1612259577,Vote,7f177e117822305434fb4b25dde7c608669034933561908dde3a637e38076b3e
49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e,-1,40,1,9.32412349,1612168805,Regular,f82cd321de5d61c0ea05a83376a2d5434413f54c604b9c4f1182944fb5fbdd06
49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e,-1,24,1,9.32412349,1612168805,Regular,fea2a5aa6c1c30d01c3fb0590ab96198b2e671df45b293247469e8c4ccfb7d04
c04bc33efe53e1e573ddd97cae78d2cbff129bf8ff5cbfb613a9a933a96ad477,1,3,1,9.32412348,1612068237,Vote,aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db
fea2a5aa6c1c30d01c3fb0590ab96198b2e671df45b293247469e8c4ccfb7d04,1,3,1,9.32412349,1612016051,Vote,49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e
f82cd321de5d61c0ea05a83376a2d5434413f54c604b9c4f1182944fb5fbdd06,1,3,1,9.32412349,1611987179,Vote,49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e
f28fdd5a7d72696a78840fd8da46933dae03459a573404ad00e5b80dbe94e96e,-1,0,1,0.76093566,1611578006,Regular,2782b03a524d12ee271b32dd10d00091914b2480ba4a29ea0f300be820a95027
2782b03a524d12ee271b32dd10d00091914b2480ba4a29ea0f300be820a95027,1,40,1,0.76093566,1611577869,Regular,f28fdd5a7d72696a78840fd8da46933dae03459a573404ad00e5b80dbe94e96e
