tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65,-1,85,1,124.06669138,1566198597,Regular,7b2ca29a51272a27e9a9e397def42b56967e38c64b740c83c2aa054676525597
ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65,-1,124,1,124.06669138,1566198597,Regular,d5d032dd73d5e5635400159942bd0df2249c23c405e057d1ae9945a92c932bec
ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65,-1,122,1,124.06669138,1566198597,Regular,4afc7a757d75324e9a4d53ddc47587377c6994afb1b09148ccbec8fb704a28e7
ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65,-1,114,1,124.06669138,1566198597,Regular,62d8ce3fa3ae470d63edc3b74aeb4e7b3d804a6c11817dc2a390298b84df8dd6
ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65,-1,38,1,124.06669138,1566198597,Regular,475a48983f5efb16da3cfb0b522dcea65090f1137f391095a282f554ce712c4c
4afc7a757d75324e9a4d53ddc47587377c6994afb1b09148ccbec8fb704a28e7,1,3,1,124.06669138,1565585519,Vote,ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65
475a48983f5efb16da3cfb0b522dcea65090f1137f391095a282f554ce712c4c,1,3,1,124.06669138,1564399159,Vote,ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65
62d8ce3fa3ae470d63edc3b74aeb4e7b3d804a6c11817dc2a390298b84df8dd6,1,3,1,124.06669138,1564160942,Vote,ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65
7b2ca29a51272a27e9a9e397def42b56967e38c64b740c83c2aa054676525597,1,3,1,124.06669138,1564157644,Vote,ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65
d5d032dd73d5e5635400159942bd0df2249c23c405e057d1ae9945a92c932bec,1,3,1,124.06669138,1564055010,Vote,ec06ad9d350e39f0a6bfc86c594394c40ca7afb48701979bb57d0e8d530a0e65
