tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe9fe1420ee5c21be4594fd8aa1532b2e75a58f4f8a4e9378974d8246fcf56d1,-1,1,1,104.21525929,1551283669,Vote,c2bbbeb1abef99200cb902045a1ac90e028327bc3b467fc6ceb852ec5b23dbe1
43939f1aa3123df73d9349c3f0d36394b504a63ea81762cbc62872c71173c064,-1,1,1,104.21525929,1550786212,Vote,446ff608cef021167cb3f002dc752a99078c2c5fd5adf52c42d21c45e8679dc0
b5c4797fc79127e08113dc2dbf813deefaa5f1694d9199ea2b6c7b6a585a878c,-1,1,1,104.21525929,1550333772,Vote,7e3fe50161ab11064dbc078ac965a7c5a1f4e3da968a92f1a8d10f3030179dd3
8ca87133e8f58d34c712ad699bd7e774478f61a9e347780ab36c8e585d32a2af,-1,1,1,104.21525929,1550102787,Vote,57d836826673939a2a305600ccc197d6dded3221c3b166a3b77b9808807c23c8
e366959d98e8dddbcf6c6fac8359684e5df62e39155540cc4562fc0fe09811b8,-1,1,1,104.21525929,1549983699,Vote,35773120ee3b1086b8a643c222b65135a8ea4a42ae71f62a09fdd6f4ac4c703c
88a60e30b11c49c185fe5b751497edb8902cb2a87260ede863d7c236b4531262,-1,1,1,104.21525929,1549782745,Vote,26bfaf718625d1981cdc3004557d1debcade51f4e4aca2f1a8f0c1933b05fd92
26bfaf718625d1981cdc3004557d1debcade51f4e4aca2f1a8f0c1933b05fd92,1,0,1,104.21525929,1549389924,Ticket,88a60e30b11c49c185fe5b751497edb8902cb2a87260ede863d7c236b4531262
35773120ee3b1086b8a643c222b65135a8ea4a42ae71f62a09fdd6f4ac4c703c,1,0,1,104.21525929,1549389924,Ticket,e366959d98e8dddbcf6c6fac8359684e5df62e39155540cc4562fc0fe09811b8
446ff608cef021167cb3f002dc752a99078c2c5fd5adf52c42d21c45e8679dc0,1,0,1,104.21525929,1549389924,Ticket,43939f1aa3123df73d9349c3f0d36394b504a63ea81762cbc62872c71173c064
57d836826673939a2a305600ccc197d6dded3221c3b166a3b77b9808807c23c8,1,0,1,104.21525929,1549389924,Ticket,8ca87133e8f58d34c712ad699bd7e774478f61a9e347780ab36c8e585d32a2af
7e3fe50161ab11064dbc078ac965a7c5a1f4e3da968a92f1a8d10f3030179dd3,1,0,1,104.21525929,1549389924,Ticket,b5c4797fc79127e08113dc2dbf813deefaa5f1694d9199ea2b6c7b6a585a878c
c2bbbeb1abef99200cb902045a1ac90e028327bc3b467fc6ceb852ec5b23dbe1,1,0,1,104.21525929,1549389924,Ticket,fe9fe1420ee5c21be4594fd8aa1532b2e75a58f4f8a4e9378974d8246fcf56d1
