tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e35997cdcdea0f9cef87b35e32918514877a824963114f55b614b3a4e1d531,-1,3,1,25.03153665,1595737248,Regular,fd284c5ba9fe6b22783a659f561bb828524028452c4adc4047ecbf952a3f72ff
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,333,1,25.03153665,1595560682,Regular,65b9621dc43b843668cc5843742ce27d898165982d7a47c463a33d1ecd131ac6
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,208,1,25.03153665,1595559252,Regular,d50cd68e3f487bfb57ed9350418dbab4a0cc62a844e3971cc0c438f618b7bf83
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,257,1,25.03153665,1595559252,Regular,6d5f3413b3150bdb42b585073c90d6aece1e713d8102426f43c69d7523920d71
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,100,1,25.03153665,1595559207,Regular,e3a2d2a186307583e4e23f9a153e54e1573f4ca4b84f1edd074deb4fdaed653a
d50cd68e3f487bfb57ed9350418dbab4a0cc62a844e3971cc0c438f618b7bf83,1,3,1,25.03153665,1594967412,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
6d5f3413b3150bdb42b585073c90d6aece1e713d8102426f43c69d7523920d71,1,3,1,25.03153665,1594536955,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
e3a2d2a186307583e4e23f9a153e54e1573f4ca4b84f1edd074deb4fdaed653a,1,3,1,25.03153665,1594488083,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
fd284c5ba9fe6b22783a659f561bb828524028452c4adc4047ecbf952a3f72ff,1,3,1,25.03153665,1594366937,Vote,54e35997cdcdea0f9cef87b35e32918514877a824963114f55b614b3a4e1d531
65b9621dc43b843668cc5843742ce27d898165982d7a47c463a33d1ecd131ac6,1,3,1,25.03153665,1594175967,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
