tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87ac17d09e5e32695c7ce1ca8f670e5f1c550e5860f831ce207cf9c8fb956512,-1,0,1,239.61771886,1597404236,Revocation,a105ff78541450f0f017fd5d461592de8eb2735a075452a55d8a81d5a20219a8
bbb151dc4cc679cdcdd2bc001e93157712d408e4dea1e8074d24ac4160932d41,-1,1,1,239.61771886,1571012339,Vote,02660edc63367c2a0c84f96b47a6206dda181c259109bd6dff48e6b2791fc36c
900ac45370802ce878c1708c7fdb42998a93c389a0ed0130d6733be77e3d6fbb,-1,1,1,239.61771886,1570621281,Vote,159d81b9b66f0ea75b8259bdbb61a3074c36cfa4ada98edf9c7dac9b2900cabc
1d8d745ee5343e64bf1f77579f5de7126f6d9c5386195d30dd9ba4de9a149c42,-1,1,1,239.61771886,1570375213,Vote,b9d57aa88002413b62dcd8a9cdc548ee6cffc881689a693789fc8a7c12933ceb
c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3,-1,15,1,241.04271138,1570242416,Regular,99680316b9c14fc9d88532ea826b37d7c901637ba850150d97ca9d4ed38b8265
99680316b9c14fc9d88532ea826b37d7c901637ba850150d97ca9d4ed38b8265,1,2,1,241.04271138,1570211345,Vote,c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3
d27a06b1008171942a4ceb978ab179296069b1ca891466de55925e844a29e1c3,-1,1,1,239.61771886,1570137398,Vote,ca9da8b0f39398d10f1f37f2666f10e90cb88c1fb6e753ccbb43d0f04ea2c790
4529ea866f28db4a065a71ece055d849b55ceca72c762dfcdcb0682ff900be40,-1,1,1,239.61771886,1569799486,Vote,14fe1d6f7c400137e37d8e143cff9df94b0cabe5877e9e619bc8dc9b081618de
507d089bbf7f19b3d581d3b13c22d866d8aa02ec34c840d4422d63b3f788c853,-1,1,1,239.61771886,1569562170,Vote,9321acea083b845cff80ee25c00d693f33754c1729979bdec5a70a006c5df88d
37e47cfe772c5890e1fbe4466653df24e2d09395c5193d8c1178a8d54a5f6bce,-1,1,1,239.61771886,1569412811,Vote,bf1767e6e77997764d1b1eaecd164a9a0d1d12b005bdcf1a4910f0146bba449d
