tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab735a635b1ad553ee333b3e7896b48d4251fd2b019d833f43bb66e51a95e693,-1,6,1,225.6282355,1555939247,Regular,a6de05b2476682f712bc5fb123dba2011f4cb07623473790f990137bf5c5e4e4
39d1af271658418f6c53a168aef2abf6e65d1eb1a05e8528f629175904768a18,-1,1,1,223.90850066,1555764266,Vote,d091e3e700f9b59bc860444aa0885969d7df934fcd494b6152fd704b2389b566
a6de05b2476682f712bc5fb123dba2011f4cb07623473790f990137bf5c5e4e4,1,2,1,225.6282355,1555364444,Vote,ab735a635b1ad553ee333b3e7896b48d4251fd2b019d833f43bb66e51a95e693
593843a225001cfae8772a5de463a2241f85f1301c40be4c03a11e51c81b8bc9,-1,1,1,223.90850066,1555046739,Vote,ad33c7e5519e8fd76c916262a55604661f0baddd14fa5f31b53d4aaf1a4c2e11
cda2f5044c25a93ec775e2d8f68c4db69c500c24774326da2f349c047db7552a,-1,1,1,223.90850066,1554987327,Vote,585e0905862afe22fe6601ff53eb784d824906c190ed9ecc9c15120e746c8806
c8fabfbb4e4d389ab0a5c5eedf560cee48050d445b0919951b4ded33ba68e2ca,-1,1,1,223.90850066,1554974029,Vote,0145f50c045cd0cfb79c5422a9c828bd713c02ef64ebd422b678b778973824bf
17b233d20ce4c3e1e2638df76b2881bf9a6486b3d43a35253dd04827eaf474ea,-1,1,1,223.90850066,1554935564,Vote,eb1af8f898f37a6b194200d299ae1f985d6aae6b238498838d00bf0c506b3bc4
d8edf790a8f117985c5431856b41f6b76274b56be47239605ebfc67ec685cbe4,-1,2,1,225.6282355,1554845688,Regular,093bcdc824e39926fcd05b5d4219ed2a994819fcfafb4d80dc6a3179ec1c4657
093bcdc824e39926fcd05b5d4219ed2a994819fcfafb4d80dc6a3179ec1c4657,1,2,1,225.6282355,1554807137,Vote,d8edf790a8f117985c5431856b41f6b76274b56be47239605ebfc67ec685cbe4
7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3,-1,4,1,225.6282355,1554382328,Regular,b668fff8c48309f1118b717cb429f3ced10b01df42fd661ad080d3bfbb99eb83
b668fff8c48309f1118b717cb429f3ced10b01df42fd661ad080d3bfbb99eb83,1,2,1,225.6282355,1554344179,Vote,7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3
6c4e51413768dd764d6a2978df011138a5386e20b830c355a0e9327993bbe583,-1,1,1,223.90850066,1554244423,Vote,d5ab1bfc485f48570920de6a8fdd4a4f6f0f60dd6770d3792c84916852eed516
a1e25cf869f099a12af07686ee3eb3b6c8415bf9d23244b3f5562a97f8fcec12,-1,1,1,223.90850066,1553827637,Vote,50cb714d1f48176bccfe00d491d14438e121d4393ed44b233e28950ce65a596c
a318d59588339cb7c2e5a93842c2b7c4e1081f28607c2fb9aeaa44e7da27f95f,-1,1,1,223.90850066,1553782413,Vote,5e7395be804190f75062d6102f95a75c9d952b6b5d36ffcb13ea56ad87ba5db4
