tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190410cb2bfa9539e87761b38f3ee11426859636363e8097602ab9b0e3f487d9,-1,7,1,202.08121994,1567295934,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
190410cb2bfa9539e87761b38f3ee11426859636363e8097602ab9b0e3f487d9,-1,8,1,202.08121994,1567295934,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
190410cb2bfa9539e87761b38f3ee11426859636363e8097602ab9b0e3f487d9,-1,9,1,202.08121994,1567295934,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
190410cb2bfa9539e87761b38f3ee11426859636363e8097602ab9b0e3f487d9,-1,10,1,202.08121994,1567295934,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
190410cb2bfa9539e87761b38f3ee11426859636363e8097602ab9b0e3f487d9,-1,6,1,202.08121994,1567295934,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,13,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,14,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,15,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,16,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,17,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,18,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,19,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,20,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,21,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,8,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,7,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,9,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,10,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
0ac43f652fcc2531662abbd6eda35f1a4193141f0e4af59f3bcc7b79d5ed6069,-1,11,1,202.08121994,1567295621,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
