tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,103,1,33.2979413,1622128194,Regular,557fb4c48767ecc9132431643a2b486534f88f69b98d706fc353109e55c1495d
557fb4c48767ecc9132431643a2b486534f88f69b98d706fc353109e55c1495d,1,3,1,33.2979413,1621896837,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,463,1,33.2979413,1621432609,Regular,72985146e542ba73b270aac737beb366741dac00c87b179b8a1e0a5e3825dc26
72985146e542ba73b270aac737beb366741dac00c87b179b8a1e0a5e3825dc26,1,3,1,33.2979413,1621351087,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,110,1,33.2979413,1621187791,Regular,c9a0d84b8bf8663cd17ec9eeb13b1d67478d325fb248661501eeaabdee199ddd
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,219,1,33.2979413,1621187791,Regular,f8a5e103c0ffb10339c46f751684589fff4d351d8490e5432c083437556fecf3
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,68,1,33.2979413,1621187126,Regular,6dcf7eb99d6c688d50bbabc564f588697523b8ff19f148e13242f17779127e96
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,243,1,33.2979413,1621186794,Regular,3bc38bdfb1cd06a09ba57d3bec505231affcadab373b076c3da0d9bb4a3e8479
c9a0d84b8bf8663cd17ec9eeb13b1d67478d325fb248661501eeaabdee199ddd,1,3,1,33.2979413,1621132209,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
f8a5e103c0ffb10339c46f751684589fff4d351d8490e5432c083437556fecf3,1,3,1,33.2979413,1621106951,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
3bc38bdfb1cd06a09ba57d3bec505231affcadab373b076c3da0d9bb4a3e8479,1,3,1,33.2979413,1620897887,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
6dcf7eb99d6c688d50bbabc564f588697523b8ff19f148e13242f17779127e96,1,3,1,33.2979413,1620813768,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,105,1,33.2979413,1620717069,Regular,0a281d317b617b2ed42916c1161f860187729f3c8a0c79748a27378e16f22ebe
0a281d317b617b2ed42916c1161f860187729f3c8a0c79748a27378e16f22ebe,1,3,1,33.2979413,1620591244,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,55,1,33.2979413,1620465385,Regular,c0b0ce6d0c5a500813c609f35958bd0e2b8c0eba9226cb9910c8677095e66542
c0b0ce6d0c5a500813c609f35958bd0e2b8c0eba9226cb9910c8677095e66542,1,3,1,33.2979413,1620417475,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,34,1,33.2979413,1620393158,Regular,62bad076f1a28c711a3fb5c0f21d6558a1ad10e61bbebb01179bbfaddeb1da3c
110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9,-1,110,1,33.32139124,1620327690,Regular,8c3758156ec2db9bc252241270a4ca33d762acfcd455c45a2d9ad5dec5faabe2
62bad076f1a28c711a3fb5c0f21d6558a1ad10e61bbebb01179bbfaddeb1da3c,1,3,1,33.2979413,1620304876,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,184,1,33.32139124,1620282032,Regular,af591fdc4bd6d8627552fc72d6db2d9df7d581cc413062eca056c0cf0a7142c9
8c3758156ec2db9bc252241270a4ca33d762acfcd455c45a2d9ad5dec5faabe2,1,3,1,33.32139124,1620238821,Vote,110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9
