tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b80920346bd8361833a160b38d63797eb2646c911ec334672f5b002a6ccfef,-1,26,1,16.12283447,1603867403,Regular,884f8c9a2741c4d5812f4df3cf4f9570743ab97a8a3902ba42659b53644dbf6d
884f8c9a2741c4d5812f4df3cf4f9570743ab97a8a3902ba42659b53644dbf6d,1,3,1,16.12283447,1603705595,Vote,11b80920346bd8361833a160b38d63797eb2646c911ec334672f5b002a6ccfef
0caa19b4130b196041d0714363fb1e5ef554c9159638c1ff642e2d54757e6efa,-1,1,1,15.20836702,1603281555,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
0caa19b4130b196041d0714363fb1e5ef554c9159638c1ff642e2d54757e6efa,-1,0,1,0.0644056,1603281555,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
b1a725169ef497b9067ce0c089ef57bf40f6ea388be5eabea62eaeab41634f31,-1,1,1,15.20836702,1603281555,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
b1a725169ef497b9067ce0c089ef57bf40f6ea388be5eabea62eaeab41634f31,-1,0,1,0.0644056,1603281555,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
440b5739135d4ef7dcdb6a80d599a4bb18ffe00bbb1b256d2f4e855182212366,-1,1,1,15.20836702,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
440b5739135d4ef7dcdb6a80d599a4bb18ffe00bbb1b256d2f4e855182212366,-1,0,1,0.0644056,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
9c9f9f44f0d6a426f586906df07dc33333ea8b8f985c9f943827e26a16297e67,-1,0,1,0.0644056,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
9c9f9f44f0d6a426f586906df07dc33333ea8b8f985c9f943827e26a16297e67,-1,1,1,15.20836702,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
be62eac031932cdac88c7ab5cfda383154fb3bb9c4884ef6da92808265bd4248,-1,0,1,0.0644056,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
be62eac031932cdac88c7ab5cfda383154fb3bb9c4884ef6da92808265bd4248,-1,1,1,15.20836702,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
d094203fa9129180d331668477929c2016eff244a5f20db0a24ad4014d703551,-1,0,1,0.0644056,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
d094203fa9129180d331668477929c2016eff244a5f20db0a24ad4014d703551,-1,1,1,15.20836702,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
d6a00340b8c5436bda7318f68e8f144496a12e6a8b6fb955675723b1b517daca,-1,0,1,0.0644056,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
d6a00340b8c5436bda7318f68e8f144496a12e6a8b6fb955675723b1b517daca,-1,1,1,15.20836702,1603281426,Ticket,9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95
9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95,1,3,1,15.20836702,1603281391,Regular,be62eac031932cdac88c7ab5cfda383154fb3bb9c4884ef6da92808265bd4248
9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95,1,4,1,0.0644056,1603281391,Regular,d6a00340b8c5436bda7318f68e8f144496a12e6a8b6fb955675723b1b517daca
9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95,1,5,1,15.20836702,1603281391,Regular,d6a00340b8c5436bda7318f68e8f144496a12e6a8b6fb955675723b1b517daca
9d8aec03765aad83564dcedf12217dade48f554685fa982ecbb1038efc9e6a95,1,8,1,0.0644056,1603281391,Regular,440b5739135d4ef7dcdb6a80d599a4bb18ffe00bbb1b256d2f4e855182212366
