tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,68,1,56.71125946,1635853429,Regular,feccf75c4bd076e6f361247818f07c986a2811938ad322852edd836f643d76d7
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,121,1,56.67814965,1635853429,Regular,ccc27c2bc7ca8b21022ed1dfe3b16c8f9499649b0ea05aff2074a99478283dfe
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,259,1,56.67814966,1635852718,Regular,ed2c4a3c1dcbefe36bb55268f0e1c20fa4e072d051a3f02ae584c464886a46bc
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,428,1,56.67814965,1635645068,Regular,552295b93770c4949b9210caddf528a377ada2f46813bf2d1299694ffaabeca5
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,43,1,56.67814965,1635645068,Regular,4833c9a9fdf0b9881dee2f935ec3beda0032cd35dd00dc94904afa39585ddbb0
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,61,1,56.71125946,1635286044,Regular,f29d641d12aea289e4875480b4246a3fa69c944005c5a6c6f29c56b385cb7371
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,450,1,56.67814965,1635080040,Regular,4501e7a4208bfa44991f4a128e1e53801507424dcc56271ce2d1ff733184ed36
4501e7a4208bfa44991f4a128e1e53801507424dcc56271ce2d1ff733184ed36,1,3,1,56.67814965,1595013999,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
4833c9a9fdf0b9881dee2f935ec3beda0032cd35dd00dc94904afa39585ddbb0,1,3,1,56.67814965,1593871225,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
ed2c4a3c1dcbefe36bb55268f0e1c20fa4e072d051a3f02ae584c464886a46bc,1,3,1,56.67814966,1593239236,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
ccc27c2bc7ca8b21022ed1dfe3b16c8f9499649b0ea05aff2074a99478283dfe,1,3,1,56.67814965,1593131536,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
552295b93770c4949b9210caddf528a377ada2f46813bf2d1299694ffaabeca5,1,3,1,56.67814965,1593085247,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
feccf75c4bd076e6f361247818f07c986a2811938ad322852edd836f643d76d7,1,3,1,56.71125946,1592758335,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
f29d641d12aea289e4875480b4246a3fa69c944005c5a6c6f29c56b385cb7371,1,3,1,56.71125946,1592491941,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
