tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4496dbfc4882fc901294fa5b3e887b30664634283f8cb7de14323832c50af54,-1,3,1,93.03516045,1540939940,Regular,e7d8b3306afeb8132cef68aab91ba5b95cc5ac50945515905812a79db67f1999
e7d8b3306afeb8132cef68aab91ba5b95cc5ac50945515905812a79db67f1999,1,2,1,93.03516045,1540905300,Vote,b4496dbfc4882fc901294fa5b3e887b30664634283f8cb7de14323832c50af54
ef8992418bfadfc417d78f87ecda508bcc7764da0dd4d0f586cccfe44834a453,-1,2,1,93.10122174,1538636437,Regular,0b952d23118aa567578a8d9f5886501d50d48d004c26f4c4fa5bebf12c769088
0b952d23118aa567578a8d9f5886501d50d48d004c26f4c4fa5bebf12c769088,1,2,1,93.10122174,1538602504,Vote,ef8992418bfadfc417d78f87ecda508bcc7764da0dd4d0f586cccfe44834a453
62d37e0142f0edd59ff018acb9564d3f0831a0522cf02fd67ffc6b07a8eac19b,-1,2,1,93.10122174,1538321671,Regular,325b5ff62cbe68681e14f4f896ef5336d1c55e1aad402bec3d7d015afac5cfdd
325b5ff62cbe68681e14f4f896ef5336d1c55e1aad402bec3d7d015afac5cfdd,1,2,1,93.10122174,1538281086,Vote,62d37e0142f0edd59ff018acb9564d3f0831a0522cf02fd67ffc6b07a8eac19b
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,-1,12,1,93.10122174,1537906872,Regular,0c691875f2512a98d9a7616be69b72511032b58ce7719c0e292d18088f9536dd
0c691875f2512a98d9a7616be69b72511032b58ce7719c0e292d18088f9536dd,1,2,1,93.10122174,1537785820,Vote,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
c6227356f3bfa8839bc7f4ce884d8c641949994cd1c2c61c779a26a36e5ebbd4,-1,0,1,93.10122174,1537518616,Regular,b2e8e2e63fbcb90744baaec297b8c1d74bedf8bd44dbb734d8f5273b579c233c
b2e8e2e63fbcb90744baaec297b8c1d74bedf8bd44dbb734d8f5273b579c233c,1,2,1,93.10122174,1537481467,Vote,c6227356f3bfa8839bc7f4ce884d8c641949994cd1c2c61c779a26a36e5ebbd4
3ffd87c2d0d0f3e4adaefc6c4862f001fb86ce0a4b87525c93cc6395122e8965,-1,0,1,93.10122174,1536995381,Regular,f51faa9715067cc61984bdb58a0881036cb4a0cc886f15818515947beb72bc02
f51faa9715067cc61984bdb58a0881036cb4a0cc886f15818515947beb72bc02,1,2,1,93.10122174,1536957001,Vote,3ffd87c2d0d0f3e4adaefc6c4862f001fb86ce0a4b87525c93cc6395122e8965
e2a99c21bb1de48c6934bac2538bdd960a9573290b66fefebc92589b2662b191,-1,27,1,22.78383196,1536799347,Regular,ab901dc6502d86a4865e0c3f052ba025735c239dc24ce96571f60c19e90216bb
ab901dc6502d86a4865e0c3f052ba025735c239dc24ce96571f60c19e90216bb,1,20,1,22.78383196,1536760273,Regular,e2a99c21bb1de48c6934bac2538bdd960a9573290b66fefebc92589b2662b191
