tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38f334837521330a99f705b1a5b9ebb6b4984a36f17ea6da304c1d8055c7165,-1,1,1,170.075773,1571953518,Vote,500a88221624d60f0cd3ac4ba437d6ddf3f480f46ff431f14a9bb68aa813a7bd
ebc348aef7ac1033a4a325b9e41113a0368ab2cfc5725c9763b2d44cc7bbe5b6,-1,1,1,170.075773,1570897642,Vote,a61ccf9d9dc66c7afd569518149df48139ab00462d1e30f3926dd941cfa7d3a3
e3d93e09ee2437b167d8f2cc96433353b6312bc41335ea19f31ec3997b6da38d,-1,1,1,170.075773,1569030182,Vote,b6acf0e8d472e28f82ad8f969ce75b4784649c91c77eafccb086ca9943c872f7
7132f878d5a3f427fd16380b564e403afad91afb0d9ec115548acdfee056f530,-1,1,1,170.075773,1568924745,Vote,1378bf10fdb5743e746a5493707430ef1c00e54de0070c07754d4f392f7dc069
bd408de78998ec51ed71deec3571b5d2f8d1f411471410e5cb76b88bd4767bae,-1,3,1,171.54612303,1568410214,Regular,9b9f098606a820356c791dc4dcf7a4d81acfef06242f6302d721887dc5753aef
a1c98eeacef97d084b0d86c13eaa4e94f126672e6d8dab9bc905c125b9f13316,-1,1,1,170.075773,1568381933,Vote,f9ebd705e193e2bc20cd115fbafbe0561f39180272a99c5c24bbe07555e1693e
97dd2e7ab6ca3c1544faab2c3e4885b07b48cc5fa2765200085545ebcb402dbd,-1,1,1,171.54612303,1568368052,Regular,8f91543b94d49328fafeb9f673c0714a4409e55db55836fde020068691c4d260
9b9f098606a820356c791dc4dcf7a4d81acfef06242f6302d721887dc5753aef,1,2,1,171.54612303,1568367626,Vote,bd408de78998ec51ed71deec3571b5d2f8d1f411471410e5cb76b88bd4767bae
d00bca0a76561e0bef9f99deeb2bdf709e91dc1617ac7e2db59d132bbe396767,-1,1,1,170.075773,1568364417,Vote,da4f729f84734ce136f217686724917051db30dcf3da6667dfd8471215be761c
8f91543b94d49328fafeb9f673c0714a4409e55db55836fde020068691c4d260,1,2,1,171.54612303,1568330121,Vote,97dd2e7ab6ca3c1544faab2c3e4885b07b48cc5fa2765200085545ebcb402dbd
d5310489e4f433098cff49e231625f753dda9562100c52f4ed0caf1a3558f366,-1,1,1,170.075773,1568095113,Vote,2cd47c0fbfcfc73c4ed3ef42ad9664e95dcc02422ec5fff0f2f5a0336ec7b679
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,-1,2,1,171.54612303,1567764465,Regular,0e81919152397222e0f796ea16744288bdf4c84a497e126d25c4d0277d407beb
