tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9454d93e844ab4eea4f1d2f681c93b9c61e2836465a7f018f26f18e809c14fc2,-1,0,1,61.54413394,1647688616,Regular,0ddd009af4edf59867783d3ee8652c4a3cda12ac3ceab9ee8ebeb7870c174b23
e0353d2af7001e04f6145e1483a99f1f8d2e35c21a77c81e833d2cdd04c86c1a,-1,5,1,61.54413394,1647687948,Regular,17b4c40c7c865540c71cf4b15ca28b2b4a091a6a756e59716ab8db3d1b55361f
17b4c40c7c865540c71cf4b15ca28b2b4a091a6a756e59716ab8db3d1b55361f,1,3,1,61.54413394,1647217062,Vote,e0353d2af7001e04f6145e1483a99f1f8d2e35c21a77c81e833d2cdd04c86c1a
0ddd009af4edf59867783d3ee8652c4a3cda12ac3ceab9ee8ebeb7870c174b23,1,3,1,61.54413394,1647191764,Vote,9454d93e844ab4eea4f1d2f681c93b9c61e2836465a7f018f26f18e809c14fc2
3eba9ddee15d384b386a602f6acbb4b12ca7962dff57ca1f6bcf247b52f6e6b6,-1,1,1,61.02234267,1646842246,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
3eba9ddee15d384b386a602f6acbb4b12ca7962dff57ca1f6bcf247b52f6e6b6,-1,0,1,0.03971205,1646842246,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
007eae2f025aa8634a54f85377bbe130847cd8a406fa6e5be12d66c5df2d326b,-1,1,1,61.02234267,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
007eae2f025aa8634a54f85377bbe130847cd8a406fa6e5be12d66c5df2d326b,-1,0,1,0.03971205,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
5c4800cc58d7f33245df467bb22ad86a3e10e6fc3eac208616ca2fc1dc9d1b80,-1,1,1,61.02234267,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
5c4800cc58d7f33245df467bb22ad86a3e10e6fc3eac208616ca2fc1dc9d1b80,-1,0,1,0.03971205,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
9cd2b10589531c195c796022a0d7c3286c7d541afaae54a5fe3d7ac952fe18a2,-1,0,1,0.03971205,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
9cd2b10589531c195c796022a0d7c3286c7d541afaae54a5fe3d7ac952fe18a2,-1,1,1,61.02234267,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
a14b2cf1960fca79744e75a0831cf444f2acfd442872a06a1c5bac451000fc20,-1,1,1,61.02234267,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
a14b2cf1960fca79744e75a0831cf444f2acfd442872a06a1c5bac451000fc20,-1,0,1,0.03971205,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
c67b1cab7f51f969cfdf8ab62e2e0e09917c6a1565dc9b6d2303eb5c9287a0b5,-1,1,1,61.02234267,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
c67b1cab7f51f969cfdf8ab62e2e0e09917c6a1565dc9b6d2303eb5c9287a0b5,-1,0,1,0.03971205,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
c70de87e171d13a64770144d18b9e98ccad3bccfae6e9ff404472eee37f5b51e,-1,0,1,0.03971205,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
c70de87e171d13a64770144d18b9e98ccad3bccfae6e9ff404472eee37f5b51e,-1,1,1,61.02234267,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
d3485e708dd8100f5cd7aa839f61e47e4c48db1fa72471274366433a93383fc7,-1,0,1,0.03971205,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
d3485e708dd8100f5cd7aa839f61e47e4c48db1fa72471274366433a93383fc7,-1,1,1,61.02234267,1646842140,Ticket,df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,14,1,0.03971205,1646841786,Regular,a14b2cf1960fca79744e75a0831cf444f2acfd442872a06a1c5bac451000fc20
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,1,1,61.02234267,1646841786,Regular,c67b1cab7f51f969cfdf8ab62e2e0e09917c6a1565dc9b6d2303eb5c9287a0b5
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,0,1,0.03971205,1646841786,Regular,c67b1cab7f51f969cfdf8ab62e2e0e09917c6a1565dc9b6d2303eb5c9287a0b5
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,5,1,61.02234267,1646841786,Regular,9cd2b10589531c195c796022a0d7c3286c7d541afaae54a5fe3d7ac952fe18a2
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,4,1,0.03971205,1646841786,Regular,9cd2b10589531c195c796022a0d7c3286c7d541afaae54a5fe3d7ac952fe18a2
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,12,1,0.03971205,1646841786,Regular,007eae2f025aa8634a54f85377bbe130847cd8a406fa6e5be12d66c5df2d326b
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,11,1,61.02234267,1646841786,Regular,c70de87e171d13a64770144d18b9e98ccad3bccfae6e9ff404472eee37f5b51e
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,13,1,61.02234267,1646841786,Regular,007eae2f025aa8634a54f85377bbe130847cd8a406fa6e5be12d66c5df2d326b
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,2,1,0.03971205,1646841786,Regular,d3485e708dd8100f5cd7aa839f61e47e4c48db1fa72471274366433a93383fc7
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,3,1,61.02234267,1646841786,Regular,d3485e708dd8100f5cd7aa839f61e47e4c48db1fa72471274366433a93383fc7
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,8,1,0.03971205,1646841786,Regular,3eba9ddee15d384b386a602f6acbb4b12ca7962dff57ca1f6bcf247b52f6e6b6
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,9,1,61.02234267,1646841786,Regular,3eba9ddee15d384b386a602f6acbb4b12ca7962dff57ca1f6bcf247b52f6e6b6
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,10,1,0.03971205,1646841786,Regular,c70de87e171d13a64770144d18b9e98ccad3bccfae6e9ff404472eee37f5b51e
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,7,1,61.02234267,1646841786,Regular,5c4800cc58d7f33245df467bb22ad86a3e10e6fc3eac208616ca2fc1dc9d1b80
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,6,1,0.03971205,1646841786,Regular,5c4800cc58d7f33245df467bb22ad86a3e10e6fc3eac208616ca2fc1dc9d1b80
df159a1b94372b36a0f84ef96dda4227ee32cee48ecb619f2c79e4b55607c4d2,1,15,1,61.02234267,1646841786,Regular,a14b2cf1960fca79744e75a0831cf444f2acfd442872a06a1c5bac451000fc20
