tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b59549126f7075ce568512a9628dbf6be3193db1b37cd954b47e7c035d06116,-1,4,1,37.85362573,1579369976,Regular,95388cfc85841d8f4467b23eeb63d11d7db7a372db670f9433a933b6c39ac08d
95388cfc85841d8f4467b23eeb63d11d7db7a372db670f9433a933b6c39ac08d,1,3,1,37.85362573,1579332794,Vote,5b59549126f7075ce568512a9628dbf6be3193db1b37cd954b47e7c035d06116
0a9bc0d193f213e34d7bda5d6ea15558fdca72cde9144105835d22a29fd70300,-1,1,1,36.60013859,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
0a9bc0d193f213e34d7bda5d6ea15558fdca72cde9144105835d22a29fd70300,-1,0,1,0.09028957,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
0cb50821adf6830007d664159a11bb538eca348517dbd84eeb412d622be2254e,-1,1,1,36.60013859,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
0cb50821adf6830007d664159a11bb538eca348517dbd84eeb412d622be2254e,-1,0,1,0.09028957,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
d6be015c23f437611cb8b59ed8e38e2b3f78903f995abbb78ba01f48bf8af32e,-1,0,1,0.09028957,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
d6be015c23f437611cb8b59ed8e38e2b3f78903f995abbb78ba01f48bf8af32e,-1,1,1,36.60013859,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
f44d7c161b9d74ef0092036c2a251ea009e392f6e8b92b64ba61759eea363481,-1,1,1,36.60013859,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
f44d7c161b9d74ef0092036c2a251ea009e392f6e8b92b64ba61759eea363481,-1,0,1,0.09028957,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
f7dd93c6d9e9c92127e822e908de52477218dcd066891f19e438f2928f75c6e0,-1,1,1,36.60013859,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
f7dd93c6d9e9c92127e822e908de52477218dcd066891f19e438f2928f75c6e0,-1,0,1,0.09028957,1578893000,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
02f3be7c72d74c263f2c6a57ec6ef98194403895f7a7b7cfc828bd84d27775fa,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
02f3be7c72d74c263f2c6a57ec6ef98194403895f7a7b7cfc828bd84d27775fa,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
0681b754166f21c3bf5317698b4a847d750b44eebc142cd8210237a99d2774b5,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
0681b754166f21c3bf5317698b4a847d750b44eebc142cd8210237a99d2774b5,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
0efe89aa9b1a185c6cd791a00b1dfbb537b87e44bf34367b2d4b9798ced27941,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
0efe89aa9b1a185c6cd791a00b1dfbb537b87e44bf34367b2d4b9798ced27941,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
126e50c151cce1a610701a405b3b2a813f42aee7115c41db8e6ee0ade1e9722c,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
126e50c151cce1a610701a405b3b2a813f42aee7115c41db8e6ee0ade1e9722c,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
270dedb8bf5db9ae71a5fe8cb96e0523251a7df9b4c79e9299325e2ad539b8bd,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
270dedb8bf5db9ae71a5fe8cb96e0523251a7df9b4c79e9299325e2ad539b8bd,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
2db0e97f23a434c2e8ce19783e860395b27cce8528bae9efaaaa7652ef25d7c7,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
2db0e97f23a434c2e8ce19783e860395b27cce8528bae9efaaaa7652ef25d7c7,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
44c619eb36d12ce532798f436c3dc08b320e56491d8920b6aa784e9358e27c52,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
44c619eb36d12ce532798f436c3dc08b320e56491d8920b6aa784e9358e27c52,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
59354de3654d888c062cae8fb986e8dee8ff69ed40876950ed2b83ba6bb449e3,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
59354de3654d888c062cae8fb986e8dee8ff69ed40876950ed2b83ba6bb449e3,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
6a6c29c881980db2c7a744d80e155f15507a1f3d8fd87a347b9154201aac7235,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
6a6c29c881980db2c7a744d80e155f15507a1f3d8fd87a347b9154201aac7235,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
90cc124111d35249062c8406e89b72825da5220ccb0070155c773434a094e872,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
90cc124111d35249062c8406e89b72825da5220ccb0070155c773434a094e872,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
9798a96e0928b2ba0718c1f1bf4897989a01a3e182025bf47c473e4b39769638,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
9798a96e0928b2ba0718c1f1bf4897989a01a3e182025bf47c473e4b39769638,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
a7ab467ec9c6ee97801afc2fe44cf02aa78391384a923d59f9d6a75ac0a9039b,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
a7ab467ec9c6ee97801afc2fe44cf02aa78391384a923d59f9d6a75ac0a9039b,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
aa2efa8a894c6d7a6b681f8f163d18e545e5cb754964c541b7308b376eeb46cf,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
aa2efa8a894c6d7a6b681f8f163d18e545e5cb754964c541b7308b376eeb46cf,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
be967fb5ea8455af397d083b5ec089e9b36dc8606c91c22be8809c65a9718795,-1,0,1,0.09028957,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
be967fb5ea8455af397d083b5ec089e9b36dc8606c91c22be8809c65a9718795,-1,1,1,36.60013859,1578892594,Ticket,9379858e450b7a27b2892de15dc371797d0d9881968c5c37b854e3300de5c075
