tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6,-1,271,1,12.10081044,1625848935,Regular,c1502b508ae6eeecc5b21ca6e7475eaa52fddb5f79e53d0ff7046d7154991ee4
c1502b508ae6eeecc5b21ca6e7475eaa52fddb5f79e53d0ff7046d7154991ee4,1,3,1,12.10081044,1625459328,Vote,285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,43,1,12.29185751,1623238066,Regular,7a24c4be1d8d2e195551308006c7c95ba94bde4723f8ba17ca77a370cec7602d
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,336,1,12.3145187,1623143568,Regular,29ad80dd2af779a4ef3a58e3c2d9573dfe0917a78992c249648ec490d38af0b7
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,323,1,12.29185751,1623143568,Regular,36df7d4687b78770d108e501c4be8ecf006a8189f01f1862b35ac1746455e2b5
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,252,1,12.29185751,1623143568,Regular,6bdbcfd21612f43da46c546cae2b847c964096e8720739eba60a137c88646ea6
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,72,1,12.3145187,1623141452,Regular,2cad8f828e9b7fe3c9ce0c9985653a0a6dbbbffd61cad389a16ed66fd2772e0f
7a24c4be1d8d2e195551308006c7c95ba94bde4723f8ba17ca77a370cec7602d,1,3,1,12.29185751,1623116016,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
36df7d4687b78770d108e501c4be8ecf006a8189f01f1862b35ac1746455e2b5,1,3,1,12.29185751,1623013016,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
6bdbcfd21612f43da46c546cae2b847c964096e8720739eba60a137c88646ea6,1,3,1,12.29185751,1623003549,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
2cad8f828e9b7fe3c9ce0c9985653a0a6dbbbffd61cad389a16ed66fd2772e0f,1,3,1,12.3145187,1622546044,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
29ad80dd2af779a4ef3a58e3c2d9573dfe0917a78992c249648ec490d38af0b7,1,3,1,12.3145187,1622542236,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,149,1,12.3145187,1622260096,Regular,b2ec7dc41bcea2ca4d418d5cf4cabd909246476ac12655bb6942257978c85eda
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,426,1,12.3145187,1622133013,Regular,5ca4bf85d21e1ebaf7c41ce6e2ea39d56fc6d89cb328a068ac49a9373e74c6b6
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,169,1,12.3145187,1622127139,Regular,16993d5c9e8b5d1d720a3f989fc4488a6b63392dd306bed6498c517d1410282c
5ca4bf85d21e1ebaf7c41ce6e2ea39d56fc6d89cb328a068ac49a9373e74c6b6,1,3,1,12.3145187,1621876126,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
16993d5c9e8b5d1d720a3f989fc4488a6b63392dd306bed6498c517d1410282c,1,3,1,12.3145187,1621844896,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
b2ec7dc41bcea2ca4d418d5cf4cabd909246476ac12655bb6942257978c85eda,1,3,1,12.3145187,1621823317,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,3,1,12.3145187,1621772276,Regular,c0cba23e24a79b58e12dae2d12ab412a7f727fda22562a4a63cdf8b90c299301
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,159,1,12.14543094,1621772276,Regular,f7a0c2de66f9ac86b9a90543e507aba0fd4c2f6298681f4ecc192c6171aab44a
c0cba23e24a79b58e12dae2d12ab412a7f727fda22562a4a63cdf8b90c299301,1,3,1,12.3145187,1621615740,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
f7a0c2de66f9ac86b9a90543e507aba0fd4c2f6298681f4ecc192c6171aab44a,1,3,1,12.14543094,1621401082,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,165,1,12.3145187,1621187791,Regular,192ad846d3c5c6287c3f5bc3a06db710490d60aae58628778eb260bfbfd3bde9
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,183,1,12.3145187,1621187791,Regular,af4558816804153d6a82d8f37b1501079aabafea687a186c5e0767733252b7ec
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,140,1,12.3145187,1621187791,Regular,42eb7a819416628819e529e6030e1158e610e30adfd91921efa5e715870a0de5
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,180,1,12.14543094,1621187126,Regular,f9d0a86de121f9e81af2c41168b56225c8580e420998738ab5f7c2db204411ad
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,332,1,12.3145187,1621186794,Regular,c826222c1bf6131e87d96049f0605b7de9390779a80e3d012f7b39e49d49458a
192ad846d3c5c6287c3f5bc3a06db710490d60aae58628778eb260bfbfd3bde9,1,3,1,12.3145187,1620985160,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
c826222c1bf6131e87d96049f0605b7de9390779a80e3d012f7b39e49d49458a,1,3,1,12.3145187,1620935681,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
f9d0a86de121f9e81af2c41168b56225c8580e420998738ab5f7c2db204411ad,1,3,1,12.14543094,1620815218,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
af4558816804153d6a82d8f37b1501079aabafea687a186c5e0767733252b7ec,1,3,1,12.3145187,1620798314,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
42eb7a819416628819e529e6030e1158e610e30adfd91921efa5e715870a0de5,1,3,1,12.3145187,1620765766,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,56,1,12.3145187,1620717069,Regular,c8741b492a32315f2d321dce90662ec2ecc4f021cccd6a6e64728944683c2bab
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,36,1,12.3145187,1620714669,Regular,d6721bbe8c1a8d2624e2a2e5f57e34772b4bb179e9d55ee96866248fca2fa50e
c8741b492a32315f2d321dce90662ec2ecc4f021cccd6a6e64728944683c2bab,1,3,1,12.3145187,1620476251,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,72,1,12.3145187,1620465385,Regular,ef9783d07c3f2db5c3b981b930306f2edd24eae8b439db2594c655c27634d957
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,191,1,12.3145187,1620465385,Regular,58363de7b720dcc8b816179e8ab1c3a0dab126bb3deb5ca195afd049ff5584df
d6721bbe8c1a8d2624e2a2e5f57e34772b4bb179e9d55ee96866248fca2fa50e,1,3,1,12.3145187,1620462280,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,0,1,12.3145187,1620393158,Regular,66081e7e1986589ba5d59d3d5b61a0b5e9213766f601b45cf54439382852e901
ef9783d07c3f2db5c3b981b930306f2edd24eae8b439db2594c655c27634d957,1,3,1,12.3145187,1620387181,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
58363de7b720dcc8b816179e8ab1c3a0dab126bb3deb5ca195afd049ff5584df,1,3,1,12.3145187,1620374774,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
66081e7e1986589ba5d59d3d5b61a0b5e9213766f601b45cf54439382852e901,1,3,1,12.3145187,1620356532,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9,-1,145,1,12.33790121,1620327690,Regular,9eaf369aeb21a644759484a6f6d11ee7e74858ffacaff1ee413707004b8465f1
f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4,-1,155,1,12.16881197,1620321128,Regular,0d14eb11258672a3f8695c1e9139c36baccae3662d5d01e6c73bfdc2ecaa48b9
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,15,1,12.16881197,1620301670,Regular,3b03d974cd8c4ad7d96f39492c540f370b453aa4219ca2bf46443b8b9253d836
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,171,1,12.33790121,1620282032,Regular,b0391b02c010d5a80a7b525a90d90ac6bea6d041490a59d2c8ee60b4f74db4be
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,156,1,12.33790121,1620282032,Regular,204e3cc6bfb82f190c1f3683cf09e7a02d8e78aa9aa963814e5472c164e205b8
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,3,1,12.33790121,1620282032,Regular,585d2173126aacbe38272a6b2d8ce9c2772065990d34c5ad1531f98e80d68f31
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,62,1,12.33790121,1620282032,Regular,9232c76836abbf000b9f92d8df2dd359a9836bf73fbeb4f54505b5b09bf51c1c
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,7,1,12.33790121,1620282032,Regular,a896693bd47a3f99a6c3ecf2303a67d2e8451f3c8c3bc5b143d9fa4929d8db04
0d14eb11258672a3f8695c1e9139c36baccae3662d5d01e6c73bfdc2ecaa48b9,1,3,1,12.16881197,1620236621,Vote,f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4
3b03d974cd8c4ad7d96f39492c540f370b453aa4219ca2bf46443b8b9253d836,1,3,1,12.16881197,1620232728,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
585d2173126aacbe38272a6b2d8ce9c2772065990d34c5ad1531f98e80d68f31,1,3,1,12.33790121,1620212872,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
9232c76836abbf000b9f92d8df2dd359a9836bf73fbeb4f54505b5b09bf51c1c,1,3,1,12.33790121,1620176120,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
b0391b02c010d5a80a7b525a90d90ac6bea6d041490a59d2c8ee60b4f74db4be,1,3,1,12.33790121,1620165407,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
9eaf369aeb21a644759484a6f6d11ee7e74858ffacaff1ee413707004b8465f1,1,3,1,12.33790121,1620160238,Vote,110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9
a896693bd47a3f99a6c3ecf2303a67d2e8451f3c8c3bc5b143d9fa4929d8db04,1,3,1,12.33790121,1620136229,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
204e3cc6bfb82f190c1f3683cf09e7a02d8e78aa9aa963814e5472c164e205b8,1,3,1,12.33790121,1620116783,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
2af863e0a2b10f747665f3cae56e109cd5b060a6ce1672dfdab4f65153253d74,-1,1,1,11.41141916,1620081513,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
2af863e0a2b10f747665f3cae56e109cd5b060a6ce1672dfdab4f65153253d74,-1,0,1,0.05305775,1620081513,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
a30ef617f4085c4aa01287cc3d7516c98c6a0ae6d9755ef0b664e7db2be818a3,-1,1,1,11.41141916,1620081513,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
a30ef617f4085c4aa01287cc3d7516c98c6a0ae6d9755ef0b664e7db2be818a3,-1,0,1,0.05305775,1620081513,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
0738849984e62ea84d50df5f6a38366093ab3fa1eb6e5836b1226faf905f4c8c,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
0738849984e62ea84d50df5f6a38366093ab3fa1eb6e5836b1226faf905f4c8c,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
0befe7978b722a9e6318d0f1d29fd62eab181a332de79c7b900a6c18f2af4803,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
0befe7978b722a9e6318d0f1d29fd62eab181a332de79c7b900a6c18f2af4803,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
0d50abdc99550ad59d053c38cb4caf4c5e6a7d77229ae05252c7d5977582913b,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
0d50abdc99550ad59d053c38cb4caf4c5e6a7d77229ae05252c7d5977582913b,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
3fed47e64504524b0e2165ab7e20fbec00e508c34cdfdece63b7c1ceee2f9b3a,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
3fed47e64504524b0e2165ab7e20fbec00e508c34cdfdece63b7c1ceee2f9b3a,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
403a14cf476cde91945b62035c22bd4b6b255cd5b072caef427147eb4e94abb3,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
403a14cf476cde91945b62035c22bd4b6b255cd5b072caef427147eb4e94abb3,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
6c7b213676623dcc91d0a49e0eb0a99d63affa7197e9d2bd624c448355dc5843,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
6c7b213676623dcc91d0a49e0eb0a99d63affa7197e9d2bd624c448355dc5843,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
8b5c0dee67f21cf99e09362fa09893200436c87bafb482ab72696dac0c04bef1,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
8b5c0dee67f21cf99e09362fa09893200436c87bafb482ab72696dac0c04bef1,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
90c2c8b039275e32ad160adab94023b0aa31348bac08ac49dcb2132dc2795c44,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
90c2c8b039275e32ad160adab94023b0aa31348bac08ac49dcb2132dc2795c44,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
9a7fc2eea189de8f4b30ec90fd27b620223a108e8ea6dbc4ce2cdac88a9af50d,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
9a7fc2eea189de8f4b30ec90fd27b620223a108e8ea6dbc4ce2cdac88a9af50d,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
ba716ba05b0f40d611eefcc1ed557a2c0c9d3686bf138be90f57317d54f0c734,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
ba716ba05b0f40d611eefcc1ed557a2c0c9d3686bf138be90f57317d54f0c734,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
d7eaed376d8fe0be4cc8886718e282647b8882b42fb307cf273ff1fc183d5b9f,-1,1,1,11.41141916,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
d7eaed376d8fe0be4cc8886718e282647b8882b42fb307cf273ff1fc183d5b9f,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
d97cee2012db0cbfb8169b0fd91b6ad393becaea0f364edf9a8fe0a6d3613882,-1,0,1,0.05305775,1620081166,Ticket,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
