tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d94e6aebfc3fded1f9c32b124c3bd2818edf8a3a85593f5f188807bcdf06c80,-1,1,1,0.03307319,1657645735,Regular,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
6d94e6aebfc3fded1f9c32b124c3bd2818edf8a3a85593f5f188807bcdf06c80,-1,2,1,12.6044195,1657645735,Regular,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
0e1860ac50a41a1e01fb4f1ec6dd7421f21ceb8c432a19007443cf9c661aeef8,-1,0,1,0.03307319,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
0e1860ac50a41a1e01fb4f1ec6dd7421f21ceb8c432a19007443cf9c661aeef8,-1,1,1,12.6044195,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
0fb26d84c6db7c047861ba1da3e93ce503cf6d9ccd748e8fdd3ff592e74e7a81,-1,0,1,0.03307319,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
0fb26d84c6db7c047861ba1da3e93ce503cf6d9ccd748e8fdd3ff592e74e7a81,-1,1,1,12.6044195,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
85bfbed59bc39b3cdf93afc8c41504f59273adabc98c794242f24b7bc7942fd5,-1,0,1,0.03307319,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
85bfbed59bc39b3cdf93afc8c41504f59273adabc98c794242f24b7bc7942fd5,-1,1,1,12.6044195,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
e8864d558246dc46c4a9a95fd8ac18930bf58d3cdc9b42e645b08faee26c7ea6,-1,0,1,0.03307319,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
e8864d558246dc46c4a9a95fd8ac18930bf58d3cdc9b42e645b08faee26c7ea6,-1,1,1,12.6044195,1657642172,Ticket,503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,6,1,0.03307319,1657642110,Regular,0e1860ac50a41a1e01fb4f1ec6dd7421f21ceb8c432a19007443cf9c661aeef8
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,7,1,12.6044195,1657642110,Regular,0e1860ac50a41a1e01fb4f1ec6dd7421f21ceb8c432a19007443cf9c661aeef8
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,0,1,0.03307319,1657642110,Regular,85bfbed59bc39b3cdf93afc8c41504f59273adabc98c794242f24b7bc7942fd5
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,4,1,0.03307319,1657642110,Regular,0fb26d84c6db7c047861ba1da3e93ce503cf6d9ccd748e8fdd3ff592e74e7a81
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,1,1,12.6044195,1657642110,Regular,85bfbed59bc39b3cdf93afc8c41504f59273adabc98c794242f24b7bc7942fd5
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,5,1,12.6044195,1657642110,Regular,0fb26d84c6db7c047861ba1da3e93ce503cf6d9ccd748e8fdd3ff592e74e7a81
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,2,1,0.03307319,1657642110,Regular,e8864d558246dc46c4a9a95fd8ac18930bf58d3cdc9b42e645b08faee26c7ea6
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,3,1,12.6044195,1657642110,Regular,e8864d558246dc46c4a9a95fd8ac18930bf58d3cdc9b42e645b08faee26c7ea6
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,8,1,0.03307319,1657642110,Regular,6d94e6aebfc3fded1f9c32b124c3bd2818edf8a3a85593f5f188807bcdf06c80
503f856cc4ddd5c0a0afc3f59c484f038fc17d6042c57496da75c569120f7452,1,9,1,12.6044195,1657642110,Regular,6d94e6aebfc3fded1f9c32b124c3bd2818edf8a3a85593f5f188807bcdf06c80
