tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e,-1,13,1,79.87312588,1554371449,Regular,3e7f4963f3ed0b46b22bb3e8d4b93c94aaa7447e3da1d9a15d0f87d91a8ae7f7
788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f,-1,14,1,79.87312588,1554349254,Regular,970070abfc911bdc7887b3bb122d37efe4020f6b998358d74f79e59d9dd387d5
b7348ad454d9ba6a274e954ead9abb075aa08c2cd1bc313d7b6fbac955390cab,-1,3,1,79.87312588,1554330650,Regular,5fcff2007f7ea211a444854e51b511c5a12a26daa1fc74f09a94a8538cb62d79
970070abfc911bdc7887b3bb122d37efe4020f6b998358d74f79e59d9dd387d5,1,2,1,79.87312588,1554234529,Vote,788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f
3e7f4963f3ed0b46b22bb3e8d4b93c94aaa7447e3da1d9a15d0f87d91a8ae7f7,1,2,1,79.87312588,1553951738,Vote,03baa2c2aa00d1e1177f657b6806802c0dcf653e764afc746671cef8384d6f9e
5fcff2007f7ea211a444854e51b511c5a12a26daa1fc74f09a94a8538cb62d79,1,2,1,79.87312588,1553786705,Vote,b7348ad454d9ba6a274e954ead9abb075aa08c2cd1bc313d7b6fbac955390cab
69f41ffde1cedf44fe535e5417cfe36c25adde6f05537653b8cff853d5cdb48c,-1,5,1,79.92786504,1552754162,Regular,299fd320c68d364c3cf9e1e6b159f67094e92f59943f5be2d521d1e8b64cbaa8
299fd320c68d364c3cf9e1e6b159f67094e92f59943f5be2d521d1e8b64cbaa8,1,2,1,79.92786504,1552262514,Vote,69f41ffde1cedf44fe535e5417cfe36c25adde6f05537653b8cff853d5cdb48c
e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7,-1,42,1,79.92786504,1552132323,Regular,5eba622aaf61a42dcbc45eb2f5aa8b2fec7036d751cdd706dcf90e8ac1a85b31
5eba622aaf61a42dcbc45eb2f5aa8b2fec7036d751cdd706dcf90e8ac1a85b31,1,2,1,79.92786504,1551444921,Vote,e38c0172446c5cb23da60f858fdf9930e914f8dca7a006043b9da126569544e7
